"Event ID","Event Name","Started At","Ended At"
"2147484089-20160428","GRAN TURISMO","2016-04-28 07:00:00 UTC","2016-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","29.04.2016","1073742721","Practice","Practice","2016-04-29 07:00:00 UTC","2016-04-29 07:56:04 UTC","FINAL","54","https://racehero.io/events/gran-turismo/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seat Leon Cup","1","1","1","","1","1","","","","0","54","25450.78","15","137.375","155.19","45.234","319.788","0"
"GT2","2","2","4","","0","","","","1.700","2:42.547","30","25613.327","3","139.075","153.293","24.97","177.66","0"
"BMW M3 GTR","3","3","15","","0","","","","3.502","11 Laps","43","23890.435","42","140.877","151.332","38.372","254.646","0"
"Stazitto 458","4","4","5","","9","","","","4.992","19 Laps","35","24442.083","5","142.367","149.748","30.528","207.26999999999998","0"
"GT3 - Dani","5","5","9","","5","","","","6.407","23:51.355","39","26882.135","25","143.782","148.274","30.929","230.958","0"
"Hakan GT-R","6","6","8","","0","","","","8.091","45:37.194","40","28187.974","34","145.466","146.558","30.253","236.88","0"
"GT3 - FRIFART","7","7","12","","0","","","","8.799","5:19.515","37","25770.295","29","146.174","145.848","30.609","219.11399999999998","0"
"GTR - Kasem","8","8","14","","0","","","","8.987","26 Laps","28","24178.518","25","146.362","145.661","24.689","165.816","0"
"GRC Boxster GTS","9","9","17","","13","","","","10.005","39 Laps","15","24176.764","12","147.38","144.655","13.227","88.83","0"
"GT-R - Jamie","10","10","6","","6","","","","10.254","43:21.226","30","28052.006","24","147.629","144.411","22.8","177.66","0"
"Red","11","11","16","","12","","","","12.365","33 Laps","21","23520.358","14","149.74","142.375","19.035","124.362","0"
"458 Spider","12","12","2","","2","","","","12.934","30 Laps","24","22190.436","8","150.309","141.836","23.058","142.128","0"
"BMW Z4 Coupe","13","13","18","","0","","","","15.182","45 Laps","9","24537.408","8","152.557","139.746","7.82","53.297999999999995","0"
"Turbo","14","14","13","","8","","","","20.783","40 Laps","14","18707.343","12","158.158","134.797","15.955","82.908","0"
