"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485474-20230204","NTK2023 Maxwell Paper Products Winter 2","2023-02-04 16:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","206 Senior ","1073746985","Pre Final ","Race","2023-02-04 20:34:00 UTC","2023-02-04 20:40:24 UTC","FINAL","8","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-2-2023/results/1073746985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","LO206 Senior","1","1","","","","0","8","353.221","7","43.507","41.373","40.768","4.0","0"
"Alfred Alvarez  Del Castillo","2","2","622","LO206 Senior","5","5","0.003","","2.418","2.418","8","355.639","7","43.547","41.335","40.49","4.0","0"
"Curt Goodson","3","3","647","LO206 Senior","3","3","0.143","","2.561","2.561","8","355.782","7","43.532","41.349","40.474","4.0","0"
"Chuck Jensen","4","4","689","LO206 Senior","2","2","2.415","","2.415","2.415","8","355.636","7","43.505","41.375","40.491","4.0","0"
"Enrique Aguirre","5","5","6","LO206 Senior","7","7","1.514","","4.075","4.075","8","357.296","8","43.732","41.16","40.303","4.0","0"
"Austin Higginbotham","6","6","643","LO206 Senior","8","8","0.038","","4.113","4.113","8","357.334","8","43.339","41.533","40.298","4.0","0"
"Hunter Stine","7","7","67","LO206 Senior","9","9","1.995","","6.108","6.108","8","359.329","7","43.92","40.984","40.075","4.0","0"
"Ean Columbus","8","8","48","LO206 Senior","10","10","2.173","","8.281","8.281","8","361.502","8","43.949","40.957","39.834","4.0","0"
"Aditya Bamroo","9","9","22","LO206 Senior","11","11","2.410","","10.691","10.691","8","363.912","7","44.547","40.407","39.57","4.0","0"
"Koen Summers","10","10","69","LO206 Senior","6","6","15.539","","26.230","26.23","8","379.451","5","43.875","41.026","37.95","4.0","0"
"Paul Stacey","11","11","918","LO206 Senior","12","12","1.935","","28.165","28.165","8","381.386","8","46.052","39.086","37.757","4.0","0"
"Paul Green","12","12","06","LO206 Senior","13","13","3 Laps","","DNF","3 Laps","5","243.078","3","46.648","38.587","37.025","2.5","0"
"Josiah Tracy","13","13","4","LO206 Senior","4","4","3 Laps","","DNF","6 Laps","2","110.123","2","44.686","40.281","32.691","1.0","0"
