"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485474-20230204","NTK2023 Maxwell Paper Products Winter 2","2023-02-04 16:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","206 Senior ","1073746983","Qualifying ","Qualifying","2023-02-04 19:28:00 UTC","2023-02-04 19:39:20 UTC","FINAL","7","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-2-2023/results/1073746983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","LO206 Senior","2","2","","","","0","6","340.773","6","43.525","41.356","31.693","3.0","0"
"Chuck Jensen","2","2","689","LO206 Senior","1","1","0.003","","0.003","-1 Laps","7","336.158","7","43.528","41.353","37.482","3.5","0"
"Curt Goodson","3","3","647","LO206 Senior","6","6","0.090","","0.093","0 Laps","6","300.624","6","43.618","41.267","35.925","3.0","0"
"Josiah Tracy","4","4","4","LO206 Senior","5","5","0.022","","0.115","0 Laps","6","302.746","6","43.64","41.247","35.673","3.0","0"
"Alfred Alvarez  Del Castillo","5","5","622","LO206 Senior","4","4","","","0.115","1.767","7","342.54","7","43.64","41.247","36.784","3.5","0"
"Koen Summers","6","6","69","LO206 Senior","9","9","0.112","","0.227","0 Laps","6","303.572","6","43.752","41.141","35.576","3.0","0"
"Enrique Aguirre","7","7","6","LO206 Senior","8","8","0.037","","0.264","0 Laps","6","302.024","6","43.789","41.106","35.759","3.0","0"
"Austin Higginbotham","8","8","643","LO206 Senior","3","3","0.088","","0.352","0 Laps","6","301.154","5","43.877","41.024","35.862","3.0","0"
"Hunter Stine","9","9","67","LO206 Senior","10","10","0.157","","0.509","0 Laps","6","308.029","6","44.034","40.878","35.062","3.0","0"
"Ean Columbus","10","10","48","LO206 Senior","7","7","0.046","","0.555","0 Laps","6","304.373","6","44.08","40.835","35.483","3.0","0"
"Aditya Bamroo","11","11","22","LO206 Senior","11","11","0.460","","1.015","0 Laps","6","308.523","6","44.54","40.413","35.005","3.0","0"
"Paul Stacey","12","12","918","LO206 Senior","12","12","1.648","","2.663","0 Laps","6","328.308","6","46.188","38.971","32.896","3.0","0"
"Paul Green","13","13","06","LO206 Senior","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
