"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485474-20230204","NTK2023 Maxwell Paper Products Winter 2","2023-02-04 16:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","206 Senior ","1073746984","Main Event ","Race","2023-02-04 22:28:00 UTC","2023-02-04 22:40:20 UTC","FINAL","16","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-2-2023/results/1073746984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","LO206 Senior","1","1","","","","0","16","706.087","11","43.562","41.32","40.788","8.0","0"
"Chuck Jensen","2","2","689","LO206 Senior","4","4","1.289","","1.289","1.289","16","707.376","9","43.426","41.45","40.714","8.0","0"
"Alfred Alvarez  Del Castillo","3","3","622","LO206 Senior","2","2","1.442","","2.731","2.731","16","708.818","8","43.494","41.385","40.631","8.0","0"
"Austin Higginbotham","4","4","643","LO206 Senior","6","6","1.872","","5.696","5.696","16","711.783","15","43.559","41.323","40.462","8.0","0"
"Enrique Aguirre","5","5","6","LO206 Senior","5","5","2.502","","8.198","8.198","16","714.285","10","43.81","41.087","40.32","8.0","0"
"Curt Goodson","6","6","647","LO206 Senior","3","3","1.093","","3.824","3.824","16","709.911","9","43.63","41.256","40.568","8.0","0"
"Koen Summers","7","7","69","LO206 Senior","10","10","4.943","","13.141","13.141","16","719.228","11","43.857","41.042","40.043","8.0","0"
"Ean Columbus","8","8","48","LO206 Senior","8","8","0.818","","13.959","13.959","16","720.046","9","43.934","40.971","39.997","8.0","0"
"Aditya Bamroo","9","9","22","LO206 Senior","9","9","9.980","","23.939","23.939","16","730.026","15","44.593","40.365","39.451","8.0","0"
"Hunter Stine","10","10","67","LO206 Senior","7","7","1.408","","26.571","26.571","16","732.658","15","43.964","40.943","39.309","8.0","0"
"Paul Green","11","11","06","LO206 Senior","12","12","1 Lap","","1 Lap","2.874","15","708.961","12","46.173","38.984","38.084","7.5","0"
"Josiah Tracy","12","12","4","LO206 Senior","13","13","1.224","","25.163","25.163","16","731.25","9","43.665","41.223","39.385","8.0","0"
"Paul Stacey","13","13","918","LO206 Senior","11","11","2 Laps","","DNF","3 Laps","13","615.276","12","45.964","39.161","38.032","6.5","0"
