"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485474-20230204","NTK2023 Maxwell Paper Products Winter 2","2023-02-04 16:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","206 Senior ","1073746986","Practice 1","Practice","2023-02-04 16:48:00 UTC","2023-02-04 16:53:09 UTC","FINAL","9","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-2-2023/results/1073746986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez  Del Castillo","1","1","622","LO206 Senior","1","1","","","","0","9","443.169","9","44.227","40.699","36.555","4.5","0"
"Curt Goodson","2","2","647","LO206 Senior","2","2","0.073","","0.073","0 Laps","9","442.311","9","44.3","40.632","36.626","4.5","0"
"Landon Melson","3","3","625","LO206 Senior","7","7","0.155","","0.228","1 Lap","8","425.688","8","44.455","40.49","33.828","4.0","0"
"Austin Higginbotham","4","4","643","LO206 Senior","4","4","0.061","","0.289","5.358","9","448.527","9","44.516","40.435","36.118","4.5","0"
"Ean Columbus","5","5","48","LO206 Senior","3","3","0.075","","0.364","3.417","9","446.586","9","44.591","40.367","36.275","4.5","0"
"Enrique Aguirre","6","6","6","LO206 Senior","11","11","0.044","","0.408","1 Lap","8","439.262","8","44.635","40.327","32.782","4.0","0"
"Chuck Jensen","7","7","689","LO206 Senior","10","10","0.052","","0.460","1 Lap","8","432.215","8","44.687","40.28","33.317","4.0","0"
"Hunter Stine","8","8","67","LO206 Senior","9","9","0.067","","0.527","1 Lap","8","430.484","8","44.754","40.22","33.451","4.0","0"
"Koen Summers","9","9","69","LO206 Senior","8","8","0.035","","0.562","1 Lap","8","428.068","7","44.789","40.188","33.64","4.0","0"
"Aditya Bamroo","10","10","22","LO206 Senior","5","5","0.586","","1.148","4.561","8","447.73","8","45.375","39.669","32.162","4.0","0"
"Paul Stacey","11","11","918","LO206 Senior","6","6","2.063","","3.211","13.217","8","456.386","8","47.438","37.944","31.552","4.0","0"
"Josiah Tracy","12","12","4","LO206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green","13","13","6.","LO206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
