"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485474-20230204","NTK2023 Maxwell Paper Products Winter 2","2023-02-04 16:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","206 Senior ","1073746987","Practice 2 - Happy Hour ","Practice","2023-02-04 18:04:00 UTC","2023-02-04 18:00:57 UTC","FINAL","9","https://racehero.io/events/ntk2023-maxwell-paper-products-winter-2-2023/results/1073746987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","LO206 Senior","7","7","","","","0","9","435.853","9","43.769","41.125","37.168","4.5","0"
"Landon Melson","2","2","625","LO206 Senior","8","8","0.078","","0.078","1.872","9","437.725","7","43.847","41.052","37.01","4.5","0"
"Austin Higginbotham","3","3","643","LO206 Senior","3","3","0.069","","0.147","0 Laps","9","423.91","9","43.916","40.987","38.216","4.5","0"
"Alfred Alvarez  Del Castillo","4","4","622","LO206 Senior","1","1","0.032","","0.179","0 Laps","9","422.796","6","43.948","40.957","38.316","4.5","0"
"Josiah Tracy","5","5","4","LO206 Senior","10","10","0.028","","0.207","5.303","9","441.156","8","43.976","40.931","36.722","4.5","0"
"Curt Goodson","6","6","647","LO206 Senior","2","2","0.027","","0.234","0 Laps","9","424.324","8","44.003","40.906","38.178","4.5","0"
"Ean Columbus","7","7","48","LO206 Senior","4","4","0.077","","0.311","0 Laps","9","426.308","9","44.08","40.835","38.001","4.5","0"
"Enrique Aguirre","8","8","6","LO206 Senior","9","9","0.076","","0.387","4.525","9","440.378","6","44.156","40.765","36.787","4.5","0"
"Koen Summers","9","9","69","LO206 Senior","11","11","0.049","","0.436","7.049","9","442.902","8","44.205","40.719","36.577","4.5","0"
"Hunter Stine","10","10","67","LO206 Senior","12","12","0.125","","0.561","9.165","9","445.018","7","44.33","40.605","36.403","4.5","0"
"Aditya Bamroo","11","11","22","LO206 Senior","5","5","0.597","","1.158","0 Laps","9","433.397","6","44.927","40.065","37.379","4.5","0"
"Paul Stacey","12","12","918","LO206 Senior","6","6","2.174","","3.332","1 Lap","8","413.998","6","47.101","38.216","34.783","4.0","0"
"Paul Green","13","13","6.","LO206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
