"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","1-X30 JUNIOR","1073743090","PROVE CRONO","Qualifying","2021-04-11 08:00:00 UTC","2021-04-11 08:07:37 UTC","PROVISIONAL","12","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"NARDOZI FEDERICO","1","1","27","X30 JUNIOR","12","","","","","0","9","617.286","8","49.268","87.684","62.985","10.799999999999999","0","TK KART TECNOLOGY SRLS","CADETTI","TK/IAME","404945","ITALIA","ITALIA"
"FERRARI LAMBERTO","2","2","95","X30 JUNIOR","8","","0.158","","0.158","2 Laps","7","519.856","6","49.426","87.403","58.17","8.4","0","FK MOTOSPORT A.S.D.","CADETTI","FK/IAME","360375","ITALIA","ITALIA"
"MIZZONI ACHILLE","3","3","261","X30 JUNIOR","13","","0.021","","0.179","19.916","9","637.202","6","49.447","87.366","61.017","10.799999999999999","0","D.A.M. srl","CADETTI","ITALCORSE/IAME","406005","ITALIA","ITALIA"
"CALIFANO ALESSANDRO","4","4","25","X30 JUNIOR","3","3","0.015","","0.194","20.293","12","637.579","7","49.462","87.34","81.308","14.399999999999999","0","D.A.M. srl","CADETTI","ITALCORSE/IAME","406154","ITALIA","ITALIA"
"PEZZILLI GABRIELE","5","5","128","X30 JUNIOR","10","","0.039","","0.233","5.178","9","622.464","9","49.501","87.271","62.461","10.799999999999999","0","T MOTORSPORT","CADETTI","TONY KART/IAME","465611","ITALIA","ITALIA"
"COPPOTELLI NICOLO'","6","6","28","X30 JUNIOR","9","","","","0.233","1 Lap","8","574.385","5","49.501","87.271","60.169","9.6","0","KGT MOTORSPORT S. S. D. A R. L.","CADETTI","FA KART/IAME","443389","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","7","7","619","X30 JUNIOR","11","","0.067","","0.300","3.933","9","621.219","6","49.568","87.153","62.587","10.799999999999999","0","PRK ASD","CADETTI","TONY KART/IAME","387058","ITALIA","ITALIA"
"VASETTI RICCARDO","8","8","527","X30 JUNIOR","1","1","0.173","","0.473","6.414","12","623.7","9","49.741","86.85","83.117","14.399999999999999","0","VASETTI DARIO","CADETTI","TONY KART/IAME","465958","ITALIA","ITALIA"
"AVAGNINA ISABEL KATE","9","9","214","X30 JUNIOR","7","","0.240","","0.713","-1 Laps","10","614.168","8","49.981","86.433","70.339","12.0","0","AVAGNINA ANDREA","CADETTI","TONY KART/IAME","459665","ITALIA","ITALIA"
"BUCCIARELLI CRISTIANO","10","10","69","X30 JUNIOR","6","","0.002","","0.715","-1 Laps","10","616.155","10","49.983","86.429","70.112","12.0","0","BUCCIARELLI ANTONIO","CADETTI","LENZO/IAME","431608","ITALIA","ITALIA"
"SQUILLACE GIULIANO","11","11","97","X30 JUNIOR","2","2","0.094","","0.809","18.528","12","635.814","6","50.077","86.267","81.533","14.399999999999999","0","SQUILLACE MARCO","CADETTI","BIREL/IAME","459662","ITALIA","ITALIA"
"BERNARDINI ALESSANDRO ARREY","12","12","16","X30 JUNIOR","5","5","0.040","","0.849","-2 Laps","11","615.024","11","50.117","86.198","77.265","13.2","0","BERNARDINI DANILO","CADETTI","MARANELLO/IAME","384931","ITALIA","ITALIA"
"LIVIO TIZIANO","13","13","21","X30 JUNIOR","4","4","0.275","","1.124","1 Lap","8","471.838","7","50.392","85.728","73.245","9.6","0","LIVIO NATALE","CADETTI","TONY KART/IAME","462856","ITALIA","ITALIA"
