"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","3-60 MINI NAZIONALE","1073743094","PREFINALE","Race","2021-04-11 10:20:00 UTC","2021-04-11 10:28:20 UTC","PROVISIONAL","9","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CRISTOFORO TOMMASO","1","1","216","60 MINI","2","2","","","","0","9","486.704","6","53.242","81.139","79.884","10.799999999999999","0","CRISTOFORO FRANCESCO","ALLIEVI","ENERGY/TM","431196","ITALIA","ITALIA"
"MARTINI DI NENNA MARCO","2","2","3","60 MINI","1","1","0.049","","0.049","0.049","9","486.753","8","53.36","80.96","79.876","10.799999999999999","0","TK KART TECNOLOGY","ALLIEVI","MAD CROC TM","460238","ITALIA","ITALIA"
"CARFAGNA NICO","3","3","15","60 MINI","3","3","0.234","","0.283","0.283","9","486.987","6","53.153","81.275","79.838","10.799999999999999","0","PALMIGIANI ELISA","ALLIEVI","ENERGY/TM","453986","ITALIA","ITALIA"
"SBARDELLATI FEDERICO","4","4","28","60 MINI","7","7","0.176","","0.459","0.459","9","487.163","6","53.283","81.077","79.809","10.799999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","TONY KART/TM","459214","ITALIA","ITALIA"
"COCO DOMENICO","5","5","121","60 MINI","4","4","0.229","","0.688","0.688","9","487.392","5","53.441","80.837","79.772","10.799999999999999","0","COCO ROSARIO","ALLIEVI","FPK /TM","459612","ITALIA","ITALIA"
"SALVINI FRANCESCO","6","6","99","60 MINI","6","6","0.745","","1.433","1.433","9","488.137","9","53.27","81.096","79.65","10.799999999999999","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITALIA","ITALIA"
"CARRATELLI CHRISTAIN","7","7","81","60 MINI","13","13","2.626","","4.059","4.059","9","490.763","9","53.688","80.465","79.224","10.799999999999999","0","TK KART TECNOLOGY SRLS","ALLIEVI","TK/TM","460242","ITALIA","ITALIA"
"MARCON GIULIO","8","8","251","60 MINI","12","12","0.127","","4.186","4.186","9","490.89","9","53.535","80.695","79.203","10.799999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","ENERGY/TM","442998","ITALIA","ITALIA"
"VATTERONI MATTEO","9","9","516","60 MINI","11","11","0.211","","4.397","4.397","9","491.101","9","53.47","80.793","79.169","10.799999999999999","0","VATTERONI MARCO","ALLIEVI","CRG/TM","463895","ITALIA","ITALIA"
"BERTELLINI DIEGO","10","10","29","60 MINI","10","10","0.339","","4.736","4.736","9","491.44","9","53.575","80.635","79.114","10.799999999999999","0","BERTELLINI PAOLO","ALLIEVI","TONY KART/TM","452644","ITALIA","ITALIA"
"PALOMBIZIO VILIO MARIA","11","11","111","60 MINI","5","5","2.904","","7.640","7.64","9","494.344","8","53.731","80.401","78.65","10.799999999999999","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","465963","ITALIA","ITALIA"
"VANIGIOLI GIADA","12","12","101","60 MINI","14","14","1.128","","8.768","8.768","9","495.472","9","54.099","79.854","78.471","10.799999999999999","0","VANIGIOLI GIOVANNI","ALLIEVI","KART REPUBLIC/TM","459938","ITALIA","ITALIA"
"STOYANOV NIKOLAI  KIRILOV","13","13","23","60 MINI","15","15","0.695","","9.463","9.463","9","496.167","7","54.19","79.72","78.361","10.799999999999999","0","SIMA RACING ASD","ALLIEVI","MAD CROC TM","442371","ITALIA","ITALIA"
"SPAZIANI DANIELE","14","14","6","60 MINI","9","9","7 Giri","","7 Giri","7 Laps","2","112.183","2","54.496","79.272","77.017","2.4","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITALIA","ITALIA"
"MARCOCCIA CHRISTIAN","15","15","5","60 MINI","8","8","0.119","","7 Giri","7 Laps","2","112.302","2","54.158","79.767","76.935","2.4","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KRT/TM","405888","ITALIA","ITALIA"
