"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","9-125 KZN OVER","1073743080","FINALE","Race","2021-04-11 15:30:00 UTC","2021-04-11 15:44:27 UTC","PROVISIONAL","18","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CARINGI CARLO","1","1","27","125 KZN OVER","3","3","","","","0","18","840.052","11","46.118","93.673","92.566","21.599999999999998","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","454253","ITALIA","ITALIA"
"SEBASTIANI PIETRO","2","2","166","125 KZN OVER","5","5","1.726","","1.726","1.726","18","841.778","11","46.086","93.738","92.376","21.599999999999998","0","VENEZIA ANDREA","KZN","BIREL /TM","337275","ITALIA","ITALIA"
"PETROSSI EMILIANO","3","3","35","125 KZN OVER","7","6","0.225","","1.951","1.951","18","842.003","10","45.812","94.298","92.351","21.599999999999998","0","PETROSSI EMILIANO","KZN","ITALCORSE /TM","300009","ITALIA","ITALIA"
"CARRADORI FABRIZIO","4","1","53","125KZN OVER","6","1","1.905","","3.856","0","18","843.908","16","46.2","93.506","92.143","21.599999999999998","0","CARRADORI FABRIZIO","KZN","PRAGA /TM","466622","ITALIA","ITALIA"
"FAIOLA GIOVANNI","5","4","19","125 KZN OVER","4","4","3.826","","7.682","7.682","18","847.734","8","46.143","93.622","91.727","21.599999999999998","0","FAIOLA GIOVANNI","KZN","BIREL/IAME/","466349","ITALIA","ITALIA"
"FIORAVANTI VALENTINO","6","5","923","125 KZN OVER","8","7","1.452","","9.134","9.134","18","849.186","14","46.558","92.787","91.57","21.599999999999998","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466120","ITALIA","ITALIA"
"FEOLA PASQUALE","7","6","3","125 KZN OVER","1","1","1.428","","10.562","10.562","18","850.614","11","45.786","94.352","91.416","21.599999999999998","0","FEOLA PASQUALE","KZN","ENERGY/TM","400731","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","8","7","49","125 KZN OVER","9","8","10.593","","21.155","21.155","18","861.207","6","47.032","91.852","90.292","21.599999999999998","0","LOTRIONTE GIOVANNI","KZN","CRG/TM","353532","ITALIA","ITALIA"
"MOSCA ANDREA","9","8","21","125 KZN OVER","10","9","0.649","","21.804","21.804","18","861.856","13","47.201","91.523","90.224","21.599999999999998","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","461167","ITALIA","ITALIA"
"VILLANI EMANUELE","10","9","28","125 KZN OVER","2","2","","","DNF","4 Laps","14","648.508","13","45.818","94.286","93.26","16.8","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","461166","ITALIA","ITALIA"
