"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","9-125 KZN OVER","1073743079","PREFINALE","Race","2021-04-11 12:20:00 UTC","2021-04-11 12:32:02 UTC","PROVISIONAL","15","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FEOLA PASQUALE","1","1","3","125 KZN OVER","2","2","","","","0","15","692.798","15","45.696","94.538","93.534","18.0","0","FEOLA PASQUALE","KZN","ENERGY/TM","400731","ITALIA","ITALIA"
"VILLANI EMANUELE","2","2","28","125 KZN OVER","1","1","0.728","","0.728","0.728","15","693.526","14","45.705","94.519","93.436","18.0","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","461166","ITALIA","ITALIA"
"CARINGI CARLO","3","3","27","125 KZN OVER","3","3","3.918","","4.646","4.646","15","697.444","10","45.921","94.075","92.911","18.0","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","454253","ITALIA","ITALIA"
"PETROSSI EMILIANO","4","4","35","125 KZN OVER","5","5","1.630","","6.276","6.276","15","699.074","10","45.81","94.303","92.694","18.0","0","PETROSSI EMILIANO","KZN","ITALCORSE /TM","300009","ITALIA","ITALIA"
"FAIOLA GIOVANNI","5","5","19","125 KZN OVER","6","6","1.539","","7.815","7.815","15","700.613","8","46.133","93.642","92.49","18.0","0","FAIOLA GIOVANNI","KZN","BIREL/IAME/","466349","ITALIA","ITALIA"
"SEBASTIANI PIETRO","6","6","166","125 KZN OVER","4","4","0.202","","8.017","8.017","15","700.815","10","46.088","93.734","92.464","18.0","0","VENEZIA ANDREA","KZN","BIREL /TM","337275","ITALIA","ITALIA"
"CARRADORI FABRIZIO","7","1","53","125KZN OVER","7","1","1.905","","9.922","0","15","702.72","13","46.113","93.683","92.213","18.0","0","CARRADORI FABRIZIO","KZN","PRAGA /TM","466622","ITALIA","ITALIA"
"FIORAVANTI VALENTINO","8","7","923","125 KZN OVER","8","7","4.157","","14.079","14.079","15","706.877","12","46.322","93.26","91.671","18.0","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466120","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","9","8","49","125 KZN OVER","9","8","11.637","","25.716","25.716","15","718.514","5","47.053","91.811","90.186","18.0","0","LOTRIONTE GIOVANNI","KZN","CRG/TM","353532","ITALIA","ITALIA"
"MOSCA ANDREA","10","9","21","125 KZN OVER","10","9","0.370","","26.086","26.086","15","718.884","12","47.287","91.357","90.14","18.0","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","461167","ITALIA","ITALIA"
