"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","1-X30 JUNIOR","1073743091","PREFINALE","Race","2021-04-11 09:40:00 UTC","2021-04-11 09:53:02 UTC","PROVISIONAL","15","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"NARDOZI FEDERICO","1","1","27","X30 JUNIOR","1","1","","","","0","15","746.857","11","49.399","87.451","86.764","18.0","0","TK KART TECNOLOGY SRLS","CADETTI","TK/IAME","404945","ITALIA","ITALIA"
"MIZZONI ACHILLE","2","2","261","X30 JUNIOR","3","3","3.885","","3.885","3.885","15","750.742","6","49.438","87.382","86.315","18.0","0","D.A.M. srl","CADETTI","ITALCORSE/IAME","406005","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","3","3","619","X30 JUNIOR","7","7","3.235","","7.120","7.12","15","753.977","4","49.778","86.785","85.944","18.0","0","PRK ASD","CADETTI","TONY KART/IAME","387058","ITALIA","ITALIA"
"VASETTI RICCARDO","4","4","527","X30 JUNIOR","8","8","2.240","","9.360","9.36","15","756.217","7","49.969","86.454","85.69","18.0","0","VASETTI DARIO","CADETTI","TONY KART/IAME","465958","ITALIA","ITALIA"
"BUCCIARELLI CRISTIANO","5","5","69","X30 JUNIOR","10","10","4.919","","14.279","14.279","15","761.136","4","50.075","86.271","85.136","18.0","0","BUCCIARELLI ANTONIO","CADETTI","LENZO/IAME","431608","ITALIA","ITALIA"
"PEZZILLI GABRIELE","6","6","128","X30 JUNIOR","5","5","1.082","","15.361","15.361","15","762.218","6","49.715","86.895","85.015","18.0","0","T MOTORSPORT","CADETTI","TONY KART/IAME","465611","ITALIA","ITALIA"
"AVAGNINA ISABEL KATE","7","7","214","X30 JUNIOR","9","9","0.131","","15.492","15.492","15","762.349","14","49.975","86.443","85.0","18.0","0","AVAGNINA ANDREA","CADETTI","TONY KART/IAME","459665","ITALIA","ITALIA"
"SQUILLACE GIULIANO","8","8","97","X30 JUNIOR","11","11","4.092","","19.584","19.584","15","766.441","4","50.129","86.178","84.547","18.0","0","SQUILLACE MARCO","CADETTI","BIREL/IAME","459662","ITALIA","ITALIA"
"BERNARDINI ALESSANDRO ARREY","9","9","16","X30 JUNIOR","12","12","2.019","","21.603","21.603","15","768.46","4","50.231","86.003","84.324","18.0","0","BERNARDINI DANILO","CADETTI","MARANELLO/IAME","384931","ITALIA","ITALIA"
"LIVIO TIZIANO","10","10","21","X30 JUNIOR","13","13","3.352","","24.955","24.955","15","771.812","4","50.477","85.584","83.958","18.0","0","LIVIO NATALE","CADETTI","TONY KART/IAME","462856","ITALIA","ITALIA"
"CALIFANO ALESSANDRO","11","11","25","X30 JUNIOR","4","4","1 Giro","","1 Giro","5.212","14","752.069","2","50.329","85.835","80.418","16.8","0","D.A.M. srl","CADETTI","ITALCORSE/IAME","406154","ITALIA","ITALIA"
"COPPOTELLI NICOLO'","12","12","28","X30 JUNIOR","6","6","3 Giri","","4 Giri","30.924","11","777.781","4","50.048","86.317","61.097","13.2","0","KGT MOTORSPORT S. S. D. A R. L.","CADETTI","FA KART/IAME","443389","ITALIA","ITALIA"
"FERRARI LAMBERTO","13","13","95","X30 JUNIOR","2","2","","","DNF","13 Laps","2","101.152","2","50.184","86.083","85.416","2.4","0","FK MOTOSPORT A.S.D.","CADETTI","FK/IAME","360375","ITALIA","ITALIA"
