"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","2-X30 SENIOR","1073743097","PREFINALE","Race","2021-04-11 10:00:00 UTC","2021-04-11 10:12:45 UTC","PROVISIONAL","15","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FELICI FEDERICO","1","1","23","X30 SENIOR","2","2","","","","0","15","742.844","5","49.197","87.81","87.232","18.0","0","D.A.M. srl","JUNIOR","ITALCORSE /IAME","343898","348355","ITALIA"
"ORTENZI SIMONE","2","2","14","X30 SENIOR","4","4","4.255","","4.255","4.255","15","747.099","4","49.133","87.925","86.735","18.0","0","SIMA RACING ASD","JUNIOR","TONY KART/IAME","405423","ITALIA","ITALIA"
"TADDEI FERDINANDO","3","3","629","X30 SENIOR","3","3","0.590","","4.845","4.845","15","747.689","3","49.133","87.925","86.667","18.0","0","PRK ASD DI PACITTO","JUNIOR","TONY KART /IAME","461939","ITALIA","ITALIA"
"PIRAS ANDREA","4","4","15","X30 SENIOR","6","6","0.277","","5.122","5.122","15","747.966","3","49.185","87.832","86.635","18.0","0","SIMA RACING ASD","JUNIOR","TONY KART/IAME","460940","ITALIA","ITALIA"
"PONTARELLI ROMEO","5","5","93","X30 SENIOR","5","5","1.504","","6.626","6.626","15","749.47","6","49.142","87.909","86.461","18.0","0","PONTARELLI MASSIMILIANO","JUNIOR","TONY KART/IAME","455842","ITALIA","ITALIA"
"FERRAZZANO KEVIN","6","6","7","X30 SENIOR","7","7","4.481","","11.107","11.107","15","753.951","6","49.186","87.83","85.947","18.0","0","Ferrazzano Pietro","JUNIOR","TONY/IAME","374004","ITALIA","ITALIA"
"DI MATTEO DEVID","7","7","208","X30 SENIOR","8","8","3.351","","14.458","14.458","15","757.302","5","49.402","87.446","85.567","18.0","0","DI MATTEO FABIO","JUNIOR","TONY KART /IAME","398484","ITALIA","ITALIA"
"BICCIOLO ANDREA","8","8","704","X30 SENIOR","11","11","4.016","","18.474","18.474","15","761.318","10","50.099","86.229","85.116","18.0","0","SIMA RACING TEAM","JUNIOR","TONY KART /IAME","442539","ITALIA","ITALIA"
"CARRARO ANDREA","9","9","66","X30 SENIOR","1","1","0.199","","18.673","18.673","15","761.517","7","49.13","87.93","85.093","18.0","0","CARRARO GIUSEPPE","JUNIOR","BRM/IAME","418446","ITALIA","ITALIA"
"DI GIORGIO JESSICA","10","10","74","X30 SENIOR","9","9","","","DNF","15 Laps","0","0.957","0","0.0","0.0","0.0","0.0","0","PRK asd Di Pacitto","JUNIOR","TONY KART/IAME","464097","ITALIA","ITALIA"
"CINTI IACOPO","11","11","26","X30 SENIOR","10","10","","","DNF","15 Laps","0","1.019","0","0.0","0.0","0.0","0.0","0","D.A.M. srl","JUNIOR","ITALCORSE /IAME","460071","ITALIA","ITALIA"
