"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","9-125 KZN OVER","1073743078","PROVE CRONO","Qualifying","2021-04-11 09:20:00 UTC","2021-04-11 09:36:50 UTC","PROVISIONAL","12","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"VILLANI EMANUELE","1","1","28","125 KZN OVER","7","7","","","","0","11","634.924","9","45.764","94.397","74.844","13.2","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","461166","ITALIA","ITALIA"
"FEOLA PASQUALE","2","2","3","125 KZN OVER","6","6","0.079","","0.079","3 Laps","8","464.408","7","45.843","94.235","74.417","9.6","0","FEOLA PASQUALE","KZN","ENERGY/TM","400731","ITALIA","ITALIA"
"CARINGI CARLO","3","3","27","125 KZN OVER","8","8","0.148","","0.227","1 Lap","10","569.387","4","45.991","93.931","75.871","12.0","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","454253","ITALIA","ITALIA"
"SEBASTIANI PIETRO","4","4","166","125 KZN OVER","1","1","0.012","","0.239","9.604","12","644.528","10","46.003","93.907","80.431","14.399999999999999","0","VENEZIA ANDREA","KZN","BIREL /TM","337275","ITALIA","ITALIA"
"PETROSSI EMILIANO","5","5","35","125 KZN OVER","10","","0.090","","0.329","1 Lap","10","622.463","7","46.093","93.724","69.402","12.0","0","PETROSSI EMILIANO","KZN","ITALCORSE /TM","300009","ITALIA","ITALIA"
"FAIOLA GIOVANNI","6","6","19","125 KZN OVER","5","5","0.176","","0.505","0 Laps","11","616.782","4","46.269","93.367","77.045","13.2","0","FAIOLA GIOVANNI","KZN","BIREL/IAME/","466349","ITALIA","ITALIA"
"CARRADORI FABRIZIO","7","1","53","125KZN OVER","9","1","0.214","","0.719","0","9","530.453","4","46.483","92.937","73.296","10.799999999999999","0","CARRADORI FABRIZIO","KZN","PRAGA /TM","466622","ITALIA","ITALIA"
"FIORAVANTI VALENTINO","8","7","923","125 KZN OVER","2","2","0.007","","0.726","-1 Laps","12","630.034","12","46.49","92.923","82.281","14.399999999999999","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466120","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","9","8","49","125 KZN OVER","3","3","0.742","","1.468","4 Laps","7","405.338","7","47.232","91.463","74.604","8.4","0","LOTRIONTE GIOVANNI","KZN","CRG/TM","353532","ITALIA","ITALIA"
"MOSCA ANDREA","10","9","21","125 KZN OVER","4","4","0.195","","1.663","0 Laps","11","623.662","11","47.427","91.087","76.195","13.2","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","461167","ITALIA","ITALIA"
"CINELLI DANIELE","11","10","13","125 KZN OVER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CINELLI DANIELE","KZN","CRG/TM","471866","ITALIA","ITALIA"
