"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","3-60 MINI NAZIONALE","1073743093","PROVE CRONO","Qualifying","2021-04-11 08:20:00 UTC","2021-04-11 08:31:20 UTC","PROVISIONAL","11","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MARTINI DI NENNA MARCO","1","1","3","60 MINI","8","8","","","","0","11","648.978","9","53.006","81.5","73.223","13.2","0","TK KART TECNOLOGY","ALLIEVI","MAD CROC TM","460238","ITALIA","ITALIA"
"CRISTOFORO TOMMASO","2","2","216","60 MINI","4","4","0.035","","0.035","1.578","11","650.556","10","53.041","81.446","73.045","13.2","0","CRISTOFORO FRANCESCO","ALLIEVI","ENERGY/TM","431196","ITALIA","ITALIA"
"CARFAGNA NICO","3","3","15","60 MINI","1","1","0.136","","0.171","2.102","11","651.08","10","53.177","81.238","72.986","13.2","0","PALMIGIANI ELISA","ALLIEVI","ENERGY/TM","453986","ITALIA","ITALIA"
"COCO DOMENICO","4","4","121","60 MINI","5","5","0.061","","0.232","4.01","11","652.988","11","53.238","81.145","72.773","13.2","0","COCO ROSARIO","ALLIEVI","FPK /TM","459612","ITALIA","ITALIA"
"PALOMBIZIO VILIO MARIA","5","5","111","60 MINI","7","7","0.067","","0.299","2.635","11","651.613","11","53.305","81.043","72.927","13.2","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","465963","ITALIA","ITALIA"
"SALVINI FRANCESCO","6","6","99","60 MINI","12","12","0.167","","0.466","1 Lap","10","610.389","9","53.472","80.79","70.775","12.0","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITALIA","ITALIA"
"SBARDELLATI FEDERICO","7","7","28","60 MINI","2","2","0.006","","0.472","1.802","11","650.78","9","53.478","80.781","73.02","13.2","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","TONY KART/TM","459214","ITALIA","ITALIA"
"MARCOCCIA CHRISTIAN","8","8","5","60 MINI","14","14","0.048","","0.520","1 Lap","10","608.284","9","53.526","80.708","71.019","12.0","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KRT/TM","405888","ITALIA","ITALIA"
"SPAZIANI DANIELE","9","9","6","60 MINI","11","11","0.079","","0.599","3.836","11","652.814","11","53.605","80.589","72.793","13.2","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITALIA","ITALIA"
"BERTELLINI DIEGO","10","10","29","60 MINI","3","3","0.041","","0.640","0 Laps","11","643.637","11","53.646","80.528","73.83","13.2","0","BERTELLINI PAOLO","ALLIEVI","TONY KART/TM","452644","ITALIA","ITALIA"
"VATTERONI MATTEO","11","11","516","60 MINI","15","","0.005","","0.645","2 Laps","9","616.748","8","53.651","80.52","63.04","10.799999999999999","0","VATTERONI MARCO","ALLIEVI","CRG/TM","463895","ITALIA","ITALIA"
"MARCON GIULIO","12","12","251","60 MINI","6","6","0.020","","0.665","4.685","11","653.663","11","53.671","80.49","72.698","13.2","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","ENERGY/TM","442998","ITALIA","ITALIA"
"CARRATELLI CHRISTAIN","13","13","81","60 MINI","9","9","0.323","","0.988","1.922","11","650.9","8","53.994","80.009","73.007","13.2","0","TK KART TECNOLOGY SRLS","ALLIEVI","TK/TM","460242","ITALIA","ITALIA"
"VANIGIOLI GIADA","14","14","101","60 MINI","10","10","0.272","","1.260","1 Lap","10","607.737","10","54.266","79.608","71.083","12.0","0","VANIGIOLI GIOVANNI","ALLIEVI","KART REPUBLIC/TM","459938","ITALIA","ITALIA"
"STOYANOV NIKOLAI  KIRILOV","15","15","23","60 MINI","13","13","0.131","","1.391","1 Lap","10","615.852","10","54.397","79.416","70.147","12.0","0","SIMA RACING ASD","ALLIEVI","MAD CROC TM","442371","ITALIA","ITALIA"
