"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","ELENCO ISCRITTI","1073743099","PROVE LIBERE","Practice","2021-04-11 06:30:00 UTC","2021-04-11 08:22:42 UTC","PROVISIONAL","12","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PECUTARI RENZO","1","1","111","125 KZN UNDER","0","","","","","0","12","5228.206","12","45.467","95.014","9.915","14.399999999999999","0","A.M. MOTORSPORT SRLS","KZN","BIREL/TM","466320","ITALIA","ITALIA"
"RAGNO SIMONE","2","2","9","125 KZN UNDER","0","","0.070","","0.070","0 Laps","12","5227.063","12","45.537","94.868","9.918","14.399999999999999","0","RAGNO SIMONE","KZN","TONY KART/TM","299012","ITALIA","ITALIA"
"DIANA FEDERICO","3","1","26","125 KZN JUNIOR","4","3","0.006","","0.076","0","11","4514.892","10","45.543","94.855","10.525","13.2","0","WHITE ONE RACING","KZN","DR/MODENA","467546","ITALIA","ITALIA"
"D'AGUANNO EMANUELE","4","3","88","125 KZN UNDER","0","","0.234","","0.310","1 Lap","11","5185.45","11","45.777","94.371","9.164","13.2","0","FK MOTORSPORT ASD","KZN","FK /TM","466172","ITALIA","ITALIA"
"MANDUCHI ROBERTO","5","1","95","KZ2","5","2","0.014","","0.324","0","9","4454.99","9","45.791","94.342","8.727","10.799999999999999","0","WHITE ONE RACING","SENIOR","GP RACING /MODENA","462217","ITALIA","ITALIA"
"SAPIO DAMIANO PIO","6","2","4","125 KZN JUNIOR","6","4","0.007","","0.331","2 Laps","9","4448.092","8","45.798","94.327","8.741","10.799999999999999","0","SAPIO ANTONIO","KZN","BRM/TM","386383","ITALIA","ITALIA"
"PETROSSI EMILIANO","7","1","35","125 KZN OVER","0","","0.039","","0.370","0","11","5192.369","8","45.837","94.247","9.152","13.2","0","PETROSSI EMILIANO","KZN","ITALCORSE /TM","300009","ITALIA","ITALIA"
"SANTILLI FRANCESCO","8","4","6","125 KZN UNDER","0","","0.178","","0.548","1 Lap","11","5224.954","11","46.015","93.882","9.095","13.2","0","SANTILLI FRANCESCO","KZN","DFM /TM","455444","ITALIA","ITALIA"
"CALVANESE ANDREA","9","5","15","125 KZN UNDER","0","","0.003","","0.551","1 Lap","11","5226.164","11","46.018","93.876","9.093","13.2","0","italcorse racing team","KZN","ITALCORSE/TM","345863","ITALIA","ITALIA"
"MARIANI ROBERTO","10","2","17","KZ2","1","1","0.074","","0.625","0 Laps","9","4426.773","9","46.092","93.726","8.783","10.799999999999999","0","MARIANI ROBERTO","SENIOR","DFM /IAME","360875","ITALIA","ITALIA"
