"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","2-X30 SENIOR","1073743096","PROVE CRONO","Qualifying","2021-04-11 08:10:00 UTC","2021-04-11 08:19:43 UTC","PROVISIONAL","11","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CARRARO ANDREA","1","1","66","X30 SENIOR","11","","","","","0","8","641.376","5","48.643","88.81","53.884","9.6","0","CARRARO GIUSEPPE","JUNIOR","BRM/IAME","418446","ITALIA","ITALIA"
"FELICI FEDERICO","2","2","23","X30 SENIOR","8","","0.076","","0.076","3 Laps","5","479.839","3","48.719","88.672","45.015","6.0","0","D.A.M. srl","JUNIOR","ITALCORSE /IAME","343898","348355","ITALIA"
"TADDEI FERDINANDO","3","3","629","X30 SENIOR","9","","0.131","","0.207","1 Lap","7","579.892","4","48.85","88.434","52.148","8.4","0","PRK ASD DI PACITTO","JUNIOR","TONY KART /IAME","461939","ITALIA","ITALIA"
"ORTENZI SIMONE","4","4","14","X30 SENIOR","3","3","0.065","","0.272","-3 Laps","11","624.883","6","48.915","88.316","76.046","13.2","0","SIMA RACING ASD","JUNIOR","TONY KART/IAME","405423","ITALIA","ITALIA"
"PONTARELLI ROMEO","5","5","93","X30 SENIOR","6","","0.130","","0.402","0 Laps","8","625.772","4","49.045","88.082","55.228","9.6","0","PONTARELLI MASSIMILIANO","JUNIOR","TONY KART/IAME","455842","ITALIA","ITALIA"
"PIRAS ANDREA","6","6","15","X30 SENIOR","1","1","0.001","","0.403","-3 Laps","11","618.59","9","49.046","88.081","76.82","13.2","0","SIMA RACING ASD","JUNIOR","TONY KART/IAME","460940","ITALIA","ITALIA"
"FERRAZZANO KEVIN","7","7","7","X30 SENIOR","7","","0.365","","0.768","1 Lap","7","579.592","5","49.411","87.43","52.175","8.4","0","Ferrazzano Pietro","JUNIOR","TONY/IAME","374004","ITALIA","ITALIA"
"DI MATTEO DEVID","8","8","208","X30 SENIOR","10","","0.017","","0.785","0 Laps","8","641.051","5","49.428","87.4","53.911","9.6","0","DI MATTEO FABIO","JUNIOR","TONY KART /IAME","398484","ITALIA","ITALIA"
"DI GIORGIO JESSICA","9","9","74","X30 SENIOR","5","","0.573","","1.358","1.607","9","642.983","6","50.001","86.398","60.468","10.799999999999999","0","PRK asd Di Pacitto","JUNIOR","TONY KART/IAME","464097","ITALIA","ITALIA"
"CINTI IACOPO","10","10","26","X30 SENIOR","4","4","0.204","","1.562","-2 Laps","10","603.28","5","50.205","86.047","71.609","12.0","0","D.A.M. srl","JUNIOR","ITALCORSE /IAME","460071","ITALIA","ITALIA"
"BICCIOLO ANDREA","11","11","704","X30 SENIOR","2","2","0.084","","1.646","-2 Laps","10","589.632","8","50.289","85.903","73.266","12.0","0","SIMA RACING TEAM","JUNIOR","TONY KART /IAME","442539","ITALIA","ITALIA"
