"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","2-X30 SENIOR","1073743098","FINALE","Race","2021-04-11 13:10:00 UTC","2021-04-11 13:25:37 UTC","PROVISIONAL","18","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"TADDEI FERDINANDO","1","1","629","X30 SENIOR","1","1","","","","0","18","902.513","5","49.338","87.559","86.159","21.599999999999998","0","PRK ASD DI PACITTO","JUNIOR","TONY KART /IAME","461939","ITALIA","ITALIA"
"FELICI FEDERICO","2","2","23","X30 SENIOR","5","5","0.117","","0.117","0.117","18","902.63","5","48.972","88.214","86.148","21.599999999999998","0","D.A.M. srl","JUNIOR","ITALCORSE /IAME","343898","348355","ITALIA"
"PIRAS ANDREA","3","3","15","X30 SENIOR","2","2","0.167","","0.284","0.284","18","902.797","5","49.366","87.51","86.132","21.599999999999998","0","SIMA RACING ASD","JUNIOR","TONY KART/IAME","460940","ITALIA","ITALIA"
"FERRAZZANO KEVIN","4","4","7","X30 SENIOR","6","6","0.210","","0.494","0.494","18","903.007","4","49.389","87.469","86.112","21.599999999999998","0","Ferrazzano Pietro","JUNIOR","TONY/IAME","374004","ITALIA","ITALIA"
"PONTARELLI ROMEO","5","5","93","X30 SENIOR","3","3","0.120","","0.614","0.614","18","903.127","4","49.018","88.131","86.101","21.599999999999998","0","PONTARELLI MASSIMILIANO","JUNIOR","TONY KART/IAME","455842","ITALIA","ITALIA"
"BICCIOLO ANDREA","6","6","704","X30 SENIOR","7","7","7.315","","7.929","7.929","18","910.442","5","49.988","86.421","85.409","21.599999999999998","0","SIMA RACING TEAM","JUNIOR","TONY KART /IAME","442539","ITALIA","ITALIA"
"DI GIORGIO JESSICA","7","7","74","X30 SENIOR","10","10","2.604","","10.533","10.533","18","913.046","5","49.837","86.683","85.165","21.599999999999998","0","PRK asd Di Pacitto","JUNIOR","TONY KART/IAME","464097","ITALIA","ITALIA"
"CINTI IACOPO","8","8","26","X30 SENIOR","11","11","22.061","","32.594","32.594","18","935.107","12","50.036","86.338","83.156","21.599999999999998","0","D.A.M. srl","JUNIOR","ITALCORSE /IAME","460071","ITALIA","ITALIA"
"DI MATTEO DEVID","9","9","208","X30 SENIOR","8","8","","","DNF","12 Laps","6","301.946","4","49.177","87.846","85.843","7.199999999999999","0","DI MATTEO FABIO","JUNIOR","TONY KART /IAME","398484","ITALIA","ITALIA"
"CARRARO ANDREA","10","10","66","X30 SENIOR","9","9","","","DNF","12 Laps","6","302.015","4","49.063","88.05","85.824","7.199999999999999","0","CARRARO GIUSEPPE","JUNIOR","BRM/IAME","418446","ITALIA","ITALIA"
"ORTENZI SIMONE","11","11","14","X30 SENIOR","4","4","","","DNF","13 Laps","5","249.848","5","49.054","88.066","86.453","6.0","0","SIMA RACING ASD","JUNIOR","TONY KART/IAME","405423","ITALIA","ITALIA"
