"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","5-125 KZN UNDER + 125 KZ2","1073743085","PREFINALE","Race","2021-04-11 11:00:00 UTC","2021-04-11 11:12:02 UTC","PROVISIONAL","15","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"RAGNO SIMONE","1","1","9","125 KZN UNDER","2","2","","","","0","15","692.544","14","45.694","94.542","93.568","18.0","0","RAGNO SIMONE","KZN","TONY KART/TM","299012","ITALIA","ITALIA"
"D'AGUANNO EMANUELE","2","2","88","125 KZN UNDER","1","1","0.606","","0.606","0.606","15","693.15","15","45.681","94.569","93.486","18.0","0","FK MOTORSPORT ASD","KZN","FK /TM","466172","ITALIA","ITALIA"
"CALVANESE ANDREA","3","3","15","125 KZN UNDER","7","7","0.894","","1.500","1.5","15","694.044","14","45.734","94.459","93.366","18.0","0","D.A.M. srl","KZN","ITALCORSE/TM","345863","ITALIA","ITALIA"
"SANTILLI FRANCESCO","4","4","6","125 KZN UNDER","3","3","0.361","","1.861","1.861","15","694.405","6","45.696","94.538","93.317","18.0","0","A.M. MOTORSPORT SRLS","KZN","DFM /TM","455444","ITALIA","ITALIA"
"CINTI ALESSANDRO","5","5","25","125 KZN UNDER","5","5","0.677","","2.538","2.538","15","695.082","7","45.749","94.428","93.226","18.0","0","CINTI ALESSANDRO","KZN","DR/TM","405995","ITALIA","ITALIA"
"SPIRIDIGLIOZZI DANIELE","6","6","3","125 KZN UNDER","6","6","6.408","","8.946","8.946","15","701.49","13","46.006","93.901","92.375","18.0","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466169","ITALIA","ITALIA"
"CINELLI DANIELE","7","7","13","125 KZN UNDER","11","9","3.357","","12.303","12.303","15","704.847","6","46.292","93.321","91.935","18.0","0","CINELLI DANIELE","KZN","CRG/TM","471866","ITALIA","ITALIA"
"VACCA FABIO","8","8","11","125 KZN UNDER","9","8","1.299","","13.602","13.602","15","706.146","15","46.296","93.313","91.766","18.0","0","A.M. MOTORSPORT SRLS","KZN","FK/TM","466325","ITALIA","ITALIA"
"MARIANI ROBERTO","9","1","17","KZ2","8","1","2.170","","15.772","0","15","708.316","14","46.438","93.027","91.485","18.0","0","MARIANI ROBERTO","SENIOR","DFM /IAME","360875","ITALIA","ITALIA"
"CIFELLI ANTONELLO","10","9","123","125 KZN UNDER","12","10","7.709","","23.481","23.481","15","716.025","7","46.896","92.119","90.5","18.0","0","A.M. MOTORSPORT SRLS","KZN","MARANELLO /TM","466323","ITALIA","ITALIA"
"PECUTARI RENZO","11","10","111","125 KZN UNDER","4","4","7 Giri","","7 Giri","7 Laps","8","371.196","4","45.738","94.451","93.104","9.6","0","A.M. MOTORSPORT SRLS","KZN","BIREL/TM","466320","ITALIA","ITALIA"
"MANDUCHI ROBERTO","12","2","95","KZ2","10","2","0.241","","7 Giri","7 Laps","8","371.437","5","45.429","95.093","93.044","9.6","0","WHITE ONE RACING","SENIOR","GP RACING /MODENA","462217","ITALIA","ITALIA"
