"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","3-60 MINI NAZIONALE","1073743095","FINALE","Race","2021-04-11 13:30:00 UTC","2021-04-11 13:39:14 UTC","PROVISIONAL","10","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SBARDELLATI FEDERICO","1","1","28","60 MINI","4","4","","","","0","10","541.005","7","53.428","80.856","79.851","12.0","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","TONY KART/TM","459214","ITALIA","ITALIA"
"MARTINI DI NENNA MARCO","2","2","3","60 MINI","2","2","0.050","","0.050","0.05","10","541.055","8","53.274","81.09","79.844","12.0","0","TK KART TECNOLOGY","ALLIEVI","MAD CROC TM","460238","ITALIA","ITALIA"
"CARFAGNA NICO","3","3","15","60 MINI","3","3","1.676","","1.726","1.726","10","542.731","9","53.2","81.203","79.597","12.0","0","PALMIGIANI ELISA","ALLIEVI","ENERGY/TM","453986","ITALIA","ITALIA"
"COCO DOMENICO","4","4","121","60 MINI","5","5","0.590","","2.316","2.316","10","543.321","5","53.47","80.793","79.511","12.0","0","COCO ROSARIO","ALLIEVI","FPK /TM","459612","ITALIA","ITALIA"
"CRISTOFORO TOMMASO","5","5","216","60 MINI","1","1","1.046","","3.362","3.362","10","544.367","9","53.386","80.92","79.358","12.0","0","CRISTOFORO FRANCESCO","ALLIEVI","ENERGY/TM","431196","ITALIA","ITALIA"
"CARRATELLI CHRISTAIN","6","6","81","60 MINI","7","7","0.141","","3.503","3.503","10","544.508","9","53.646","80.528","79.338","12.0","0","TK KART TECNOLOGY SRLS","ALLIEVI","TK/TM","460242","ITALIA","ITALIA"
"SALVINI FRANCESCO","7","7","99","60 MINI","6","6","0.057","","3.560","3.56","10","544.565","8","53.692","80.459","79.329","12.0","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITALIA","ITALIA"
"MARCON GIULIO","8","8","251","60 MINI","8","8","0.403","","3.963","3.963","10","544.968","10","53.816","80.274","79.271","12.0","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","ENERGY/TM","442998","ITALIA","ITALIA"
"MARCOCCIA CHRISTIAN","9","9","5","60 MINI","15","15","2.198","","6.161","6.161","10","547.166","10","53.64","80.537","78.952","12.0","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KRT/TM","405888","ITALIA","ITALIA"
"PALOMBIZIO VILIO MARIA","10","10","111","60 MINI","11","11","0.598","","6.759","6.759","10","547.764","7","53.751","80.371","78.866","12.0","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","465963","ITALIA","ITALIA"
"VATTERONI MATTEO","11","11","516","60 MINI","9","9","1.072","","7.831","7.831","10","548.836","7","53.689","80.463","78.712","12.0","0","VATTERONI MARCO","ALLIEVI","CRG/TM","463895","ITALIA","ITALIA"
"SPAZIANI DANIELE","12","12","6","60 MINI","14","14","0.148","","7.979","7.979","10","548.984","8","53.861","80.206","78.691","12.0","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITALIA","ITALIA"
"BERTELLINI DIEGO","13","13","29","60 MINI","10","10","0.156","","8.135","8.135","10","549.14","7","53.837","80.242","78.668","12.0","0","BERTELLINI PAOLO","ALLIEVI","TONY KART/TM","452644","ITALIA","ITALIA"
"STOYANOV NIKOLAI  KIRILOV","14","14","23","60 MINI","13","13","0.383","","8.518","8.518","10","549.523","10","53.899","80.15","78.614","12.0","0","SIMA RACING ASD","ALLIEVI","MAD CROC TM","442371","ITALIA","ITALIA"
"VANIGIOLI GIADA","15","15","101","60 MINI","12","12","0.422","","8.940","8.94","10","549.945","10","53.836","80.244","78.553","12.0","0","VANIGIOLI GIOVANNI","ALLIEVI","KART REPUBLIC/TM","459938","ITALIA","ITALIA"
