"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","5-125 KZN UNDER + 125 KZ2","1073743086","FINALE","Race","2021-04-11 14:10:00 UTC","2021-04-11 14:24:22 UTC","PROVISIONAL","18","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MANDUCHI ROBERTO","1","1","95","125 KZ2","12","2","","","","0","18","829.972","16","45.392","95.171","93.69","21.6","0","WHITE ONE RACING","SENIOR","GP RACING /MODENA","462217","ITALIA","ITALIA"
"RAGNO SIMONE","2","1","9","125 KZN UNDER","1","1","1.134","","1.134","0","18","831.106","15","45.638","94.658","93.562","21.6","0","RAGNO SIMONE","KZN","TONY KART/TM","299012","ITALIA","ITALIA"
"CALVANESE ANDREA","3","2","15","125 KZN UNDER","2","2","0.592","","1.726","0.592","18","831.698","17","45.677","94.577","93.495","21.6","0","D.A.M. srl","KZN","ITALCORSE/TM","345863","ITALIA","ITALIA"
"CINTI ALESSANDRO","4","3","25","125 KZN UNDER","4","4","2.906","","4.632","3.498","18","834.604","12","45.807","94.309","93.17","21.6","0","CINTI ALESSANDRO","KZN","DR/TM","405995","ITALIA","ITALIA"
"SANTILLI FRANCESCO","5","4","6","125 KZN UNDER","3","3","4.665","","9.297","8.163","18","839.269","18","45.814","94.294","92.652","21.6","0","A.M. MOTORSPORT SRLS","KZN","DFM /TM","455444","ITALIA","ITALIA"
"SPIRIDIGLIOZZI DANIELE","6","5","3","125 KZN UNDER","6","6","5.757","","15.054","13.92","18","845.026","13","46.067","93.776","92.021","21.6","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466169","ITALIA","ITALIA"
"VACCA FABIO","7","6","11","125 KZN UNDER","8","8","2.435","","17.489","16.355","18","847.461","18","46.492","92.919","91.756","21.6","0","A.M. MOTORSPORT SRLS","KZN","FK/TM","466325","ITALIA","ITALIA"
"CINELLI DANIELE","8","7","13","125 KZN UNDER","7","7","0.233","","17.722","16.588","18","847.694","13","46.438","93.027","91.731","21.6","0","CINELLI DANIELE","KZN","CRG/TM","471866","ITALIA","ITALIA"
"CIFELLI ANTONELLO","9","8","123","125 KZN UNDER","10","9","10.928","","28.650","27.516","18","858.622","8","46.73","92.446","90.564","21.6","0","A.M. MOTORSPORT SRLS","KZN","MARANELLO /TM","466323","ITALIA","ITALIA"
"D'AGUANNO EMANUELE","10","9","88","125 KZN UNDER","5","5","5 Giri","","5 Giri","5 Laps","13","603.702","13","45.78","94.364","93.026","15.6","0","FK MOTORSPORT ASD","KZN","FK /TM","466172","ITALIA","ITALIA"
"PECUTARI RENZO","11","10","111","125 KZN UNDER","11","10","0.066","","5 Giri","5 Laps","13","603.768","9","45.598","94.741","93.016","15.6","0","A.M. MOTORSPORT SRLS","KZN","BIREL/TM","466320","ITALIA","ITALIA"
"MARIANI ROBERTO","12","2","17","125 KZ2","9","1","4 Giri","","9 Giri","9 Laps","9","432.111","5","46.715","92.476","89.977","10.8","0","MARIANI ROBERTO","SENIOR","DFM /IAME","360875","ITALIA","ITALIA"
