"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","5-125 KZN UNDER + 125 KZ2","1073743084","PROVE CRONO","Qualifying","2021-04-11 08:40:00 UTC","2021-04-11 08:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'AGUANNO EMANUELE","1","1","88","125 KZN UNDER","5","5","","","","0","10","580.304","8","45.553","94.835","74.444","12.0","0","FK MOTORSPORT ASD","KZN","FK /TM","466172","ITALIA","ITALIA"
"RAGNO SIMONE","2","2","9","125 KZN UNDER","1","1","0.002","","0.002","2 Laps","8","479.794","7","45.555","94.83","72.031","9.6","0","RAGNO SIMONE","KZN","TONY KART/TM","299012","ITALIA","ITALIA"
"SANTILLI FRANCESCO","3","3","6","125 KZN UNDER","7","7","0.101","","0.103","1 Lap","9","533.765","9","45.656","94.621","72.841","10.799999999999999","0","A.M. MOTORSPORT SRLS","KZN","DFM /TM","455444","ITALIA","ITALIA"
"PECUTARI RENZO","4","4","111","125 KZN UNDER","10","9","0.006","","0.109","23.928","10","604.232","8","45.662","94.608","71.496","12.0","0","A.M. MOTORSPORT SRLS","KZN","BIREL/TM","466320","ITALIA","ITALIA"
"CINTI ALESSANDRO","5","5","25","125 KZN UNDER","3","3","0.040","","0.149","30.485","11","610.789","10","45.702","94.525","77.801","13.2","0","CINTI ALESSANDRO","KZN","DR/TM","405995","ITALIA","ITALIA"
"SPIRIDIGLIOZZI DANIELE","6","6","3","125 KZN UNDER","9","8","0.177","","0.326","28.104","10","608.408","10","45.879","94.161","71.005","12.0","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466169","ITALIA","ITALIA"
"CALVANESE ANDREA","7","7","15","125 KZN UNDER","4","4","0.025","","0.351","33.077","10","613.381","8","45.904","94.109","70.429","12.0","0","D.A.M. srl","KZN","ITALCORSE/TM","345863","ITALIA","ITALIA"
"MARIANI ROBERTO","8","1","17","KZ2","8","1","0.093","","0.444","0","10","605.306","6","45.997","93.919","71.369","12.0","0","MARIANI ROBERTO","SENIOR","DFM /IAME","360875","ITALIA","ITALIA"
"VACCA FABIO","9","8","11","125 KZN UNDER","2","2","0.300","","0.744","43.269","11","623.573","10","46.297","93.311","76.206","13.2","0","A.M. MOTORSPORT SRLS","KZN","FK/TM","466325","ITALIA","ITALIA"
"MANDUCHI ROBERTO","10","2","95","KZ2","11","","0.115","","0.859","7 Laps","3","379.347","3","46.412","93.079","34.164","3.5999999999999996","0","WHITE ONE RACING","SENIOR","GP RACING /MODENA","462217","ITALIA","ITALIA"
"CIFELLI ANTONELLO","11","9","123","125 KZN UNDER","6","6","0.456","","1.315","2 Laps","8","497.487","5","46.868","92.174","69.469","9.6","0","A.M. MOTORSPORT SRLS","KZN","MARANELLO /TM","466323","ITALIA","ITALIA"
"GENTILI FABIO","12","3","7","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GENTILI FABIO","SENIOR","TONY KART/TM","465493","ITALIA","ITALIA"
"DELEDDA ALESSIO","13","4","10","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DELEDDA ALESSIO","SENIOR","DRAGO CORSE /TM","431212","ITALIA","ITALIA"
