"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","1-X30 JUNIOR","1073743092","FINALE","Race","2021-04-11 12:50:00 UTC","2021-04-11 13:05:26 UTC","PROVISIONAL","18","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"NARDOZI FEDERICO","1","1","27","X30 JUNIOR","1","1","","","","0","18","893.022","10","49.424","87.407","87.075","21.599999999999998","0","TK KART TECNOLOGY SRLS","CADETTI","TK/IAME","404945","ITALIA","ITALIA"
"MIZZONI ACHILLE","2","2","261","X30 JUNIOR","2","2","5.419","","5.419","5.419","18","898.441","7","49.698","86.925","86.55","21.599999999999998","0","D.A.M. srl","CADETTI","ITALCORSE/IAME","406005","ITALIA","ITALIA"
"FERRARI LAMBERTO","3","3","95","X30 JUNIOR","13","13","0.930","","6.349","6.349","18","899.371","4","49.476","87.315","86.46","21.599999999999998","0","FK MOTOSPORT A.S.D.","CADETTI","FK/IAME","360375","ITALIA","ITALIA"
"PEZZILLI GABRIELE","4","4","128","X30 JUNIOR","6","6","2.151","","8.500","8.5","18","901.522","15","49.381","87.483","86.254","21.599999999999998","0","T MOTORSPORT","CADETTI","TONY KART/IAME","465611","ITALIA","ITALIA"
"VASETTI RICCARDO","5","5","527","X30 JUNIOR","4","4","0.146","","8.646","8.646","18","901.668","14","49.544","87.195","86.24","21.599999999999998","0","VASETTI DARIO","CADETTI","TONY KART/IAME","465958","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","6","6","619","X30 JUNIOR","3","3","1.105","","9.751","9.751","18","902.773","4","49.764","86.81","86.135","21.599999999999998","0","PRK ASD","CADETTI","TONY KART/IAME","387058","ITALIA","ITALIA"
"AVAGNINA ISABEL KATE","7","7","214","X30 JUNIOR","7","7","7.137","","16.888","16.888","18","909.91","4","49.719","86.888","85.459","21.599999999999998","0","AVAGNINA ANDREA","CADETTI","TONY KART/IAME","459665","ITALIA","ITALIA"
"BUCCIARELLI CRISTIANO","8","8","69","X30 JUNIOR","5","5","0.124","","17.012","17.012","18","910.034","5","49.74","86.852","85.447","21.599999999999998","0","BUCCIARELLI ANTONIO","CADETTI","LENZO/IAME","431608","ITALIA","ITALIA"
"COPPOTELLI NICOLO'","9","9","28","X30 JUNIOR","12","12","0.356","","17.368","17.368","18","910.39","8","49.713","86.899","85.414","21.599999999999998","0","KGT MOTORSPORT S. S. D. A R. L.","CADETTI","FA KART/IAME","443389","ITALIA","ITALIA"
"CALIFANO ALESSANDRO","10","10","25","X30 JUNIOR","11","11","0.149","","17.517","17.517","18","910.539","8","49.602","87.093","85.4","21.599999999999998","0","D.A.M. srl","CADETTI","ITALCORSE/IAME","406154","ITALIA","ITALIA"
"SQUILLACE GIULIANO","11","11","97","X30 JUNIOR","8","8","3.718","","21.235","21.235","18","914.257","4","49.852","86.657","85.053","21.599999999999998","0","SQUILLACE MARCO","CADETTI","BIREL/IAME","459662","ITALIA","ITALIA"
"BERNARDINI ALESSANDRO ARREY","12","12","16","X30 JUNIOR","9","9","4.593","","25.828","25.828","18","918.85","14","50.266","85.943","84.628","21.599999999999998","0","BERNARDINI DANILO","CADETTI","MARANELLO/IAME","384931","ITALIA","ITALIA"
"LIVIO TIZIANO","13","13","21","X30 JUNIOR","10","10","0.920","","26.748","26.748","18","919.77","3","50.419","85.682","84.543","21.599999999999998","0","LIVIO NATALE","CADETTI","TONY KART/IAME","462856","ITALIA","ITALIA"
