"Event ID","Event Name","Started At","Ended At"
"343-1512-2147484536-20190525","Summer Race #4","2019-05-25 22:42:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1075","Summer Race #4","1512","Cw Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","LO206 Senior","1073745046","Main","Race","2019-05-26 04:09:00 UTC","2019-05-26 04:20:33 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-4/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Senior","1","1","","","","0","16","669.717","6","41.439","56.469","55.904","10.4","0"
"Josh Sarchet","2","2","51","LO206 Senior","2","2","1.169","","1.169","1.169","16","670.886","6","41.463","56.436","55.807","10.4","0"
"Micah Hendricks","3","3","73","LO206 Senior","4","4","1.506","","2.675","2.675","16","672.392","8","41.44","56.467","55.682","10.4","0"
"Logan Calderwood","4","4","233","LO206 Senior","9","9","1.283","","3.958","3.958","16","673.675","9","41.528","56.348","55.576","10.4","0"
"Trey LaLuna","5","5","11","LO206 Senior","6","6","1.419","","5.377","5.377","16","675.094","6","41.637","56.2","55.459","10.4","0"
"Junior Mendez","6","6","4","LO206 Senior","3","3","1.296","","6.673","6.673","16","676.39","6","41.71","56.102","55.353","10.4","0"
"Rich Alten","7","7","67","LO206 Senior","5","5","4.193","","10.866","10.866","16","680.583","6","41.942","55.791","55.012","10.4","0"
"Josiah Hammer","8","8","33","LO206 Senior","7","7","9.072","","19.938","19.938","16","689.655","3","42.632","54.888","54.288","10.4","0"
"Roman Madrigal","9","9","14","LO206 Senior","8","8","3.557","","23.495","23.495","16","693.212","5","42.749","54.738","54.009","10.4","0"
"Bailey Murphy","10","10","1","LO206 Senior","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
