"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484132-20180908","MRA Round 6 - Saturday","2018-09-08 14:30:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","3. PM Sprint Races","1073743255","Lightweight Grand Prix","Race","2018-09-08 19:15:00 UTC","2018-09-08 19:29:25 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-saturday-2018/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","1","1","","","","0","8","755.705","3","93.205","77.249","76.22","16.0","0","32733"
"Grayson Davidson","2","2","292","LWGP","2","2","","","21.128","21.128","8","776.833","7","96.167","74.87","74.147","16.0","0","32964"
"Jon Glaefke","3","3","94","LWGP","20","20","","","31.164","31.164","8","786.869","3","96.435","74.662","73.202","16.0","0","33194"
"Brandon Fosbinder","4","4","373","LWGP","4","4","","","33.506","33.506","8","789.211","5","97.019","74.212","72.984","16.0","0","32744"
"Chris Coonshead","5","5","915","LWGP","18","18","","","33.646","33.646","8","789.351","8","97.059","74.182","72.971","16.0","0","32688"
"Brian Jackson","6","6","272","LWGP","5","5","","","38.492","38.492","8","794.197","6","96.753","74.416","72.526","16.0","0","32642"
"David Day","7","7","619","LWGP","3","3","","","44.311","44.311","8","800.016","6","98.662","72.976","71.999","16.0","0","32912"
"Liam Grant","8","8","993","LWGP","8","8","","","44.611","44.611","8","800.316","6","99.02","72.713","71.972","16.0","0","33084"
"Jason Grant","9","9","193","LWGP","10","10","","","59.160","59.16","8","814.865","3","99.414","72.424","70.687","16.0","0","33101"
"Cindy Wulf","10","10","615","LWGP","7","7","","","1:27.354","1:27.354","8","843.059","6","104.278","69.046","68.323","16.0","0","32649"
"Colton Wulf","11","11","222","LWGP","9","9","","","1:28.857","1:28.857","8","844.562","7","103.159","69.795","68.201","16.0","0","32657"
"Stephen Husbands","12","12","30","LWGP","6","6","","","1:30.892","1:30.892","8","846.597","8","104.345","69.002","68.037","16.0","0","33029"
"Hunter Neafus Coonshead","13","13","256","LWGP","16","16","","","1:32.895","1:32.895","8","848.6","8","103.489","69.573","67.877","16.0","0","32856"
"Joseph LoGalbo","14","14","55","LWGP","11","11","","","1:35.943","1:35.943","8","851.648","7","104.346","69.001","67.634","16.0","0","33061"
"Blair Harness","15","15","760","LWGP","23","23","","","1:39.965","1:39.965","8","855.67","8","104.236","69.074","67.316","16.0","0","33049"
"Justen Behmer","16","16","610","LWGP","13","13","","","1 Lap","7.961","7","763.666","7","104.108","69.159","65.997","14.0","0","32785"
"Mike Morrison","17","17","296","LWGP","14","14","","","1 Lap","12.663","7","768.368","7","106.673","67.496","65.594","14.0","0","33027"
"Dan Parker","18","18","314","LWGP","22","22","","","1 Lap","13.082","7","768.787","7","106.414","67.66","65.558","14.0","0","32753"
"Jon Pearson","19","19","369","LWGP","24","24","","","1 Lap","15.006","7","770.711","6","107.224","67.149","65.394","14.0","0"
"Rodney Mattison","20","20","26","LWGP","15","15","","","1 Lap","20.806","7","776.511","7","108.131","66.586","64.906","14.0","0","32949"
"Roger Curry","21","21","555","LWGP","12","12","","","1 Lap","21.145","7","776.85","2","109.612","65.686","64.877","14.0","0","32904"
"Joseph Maher","22","22","157","LWGP","19","19","","","1 Lap","1:11.839","7","827.544","7","115.435","62.373","60.903","14.0","0","32794"
"Parissa Azarvand","23","23","725","LWGP","17","17","","","1 Lap","1:13.116","7","828.821","5","116.684","61.705","60.809","14.0","0","32906"
"Cuiting Zhu","24","24","669","LWGP","21","21","","","1 Lap","1:13.513","7","829.218","7","116.091","62.02","60.78","14.0","0","32955"
