"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484132-20180908","MRA Round 6 - Saturday","2018-09-08 14:30:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","4. Endurance Races","1073743260","Heavyweight/Open Endurance","Race","2018-09-08 22:00:00 UTC","2018-09-08 22:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-6-saturday-2018/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","ENDO","1","1","","","","0","13","1004.445","11","83.872","85.845","93.186","26.0","0","32815"
"Brad Morris","2","2","3","ENDO","2","2","","","1.467","1.467","13","1005.912","11","83.788","85.931","93.05","26.0","0","33039"
"Mike Applehans","3","3","25","ENDO","3","3","","","15.653","15.653","13","1020.098","8","84.974","84.732","91.756","26.0","0","32979"
"Michael Henao","4","4","787","ENDO","4","4","","","1 Lap","24.002","12","1028.447","12","87.051","82.71","84.01","24.0","0","33153"
"Shannon Moham","5","1","945","ENDH","8","1","","","1 Lap","0","12","1029.807","7","87.188","82.58","83.899","24.0","0","32717"
"Jared Dear","6","2","48","ENDH","11","3","","","1 Lap","13.326","12","1043.133","12","88.831","81.053","82.827","24.0","0","32675"
"James Hinton","7","3","224","ENDH","13","5","","","1 Lap","15.136","12","1044.943","8","89.578","80.377","82.684","24.0","0","32703"
"Randy Throckmorton","8","5","242","ENDO","6","6","","","1 Lap","51.943","12","1056.388","11","90.86","79.243","81.788","24.0","0","33113"
"Dennis Stowers","9","4","151","ENDH","10","2","","","1 Lap","28.218","12","1058.025","11","89.867","80.118","81.662","22.0","0","32879"
"Louden David","10","5","189","ENDH","15","6","","","1 Lap","32.026","12","1061.833","4","91.069","79.061","81.369","24.0","0","32852"
"Jim Brewer","11","6","90","ENDO","7","7","","","1 Lap","1:09.457","12","1073.902","8","93.014","77.408","80.454","24.0","0","32668"
"Casey Smith","12","6","75","ENDH","16","7","","","1 Lap","44.581","12","1074.388","4","92.438","77.89","80.418","24.0","0","33023"
"Kevin Madden","13","7","998","ENDO","14","9","","","1 Lap","1:22.579","12","1087.024","10","95.147","75.672","79.483","24.0","0","33165"
"Nik Scott","14","8","503","ENDO","9","8","","","1 Lap","1:23.097","12","1087.542","10","95.124","75.691","79.445","24.0","0","32987"
"Philip Pleiss","15","7","223","ENDH","17","8","","","1 Lap","58.189","12","1087.996","9","94.874","75.89","79.412","24.0","0","32846"
"TJ Messinbird","16","9","557","ENDO","5","5","","","DNF","3 Laps","10","965.969","7","87.674","82.122","74.537","20.0","1","32874"
"Sean Thomas","17","8","52","ENDH","19","10","","","DNF","4 Laps","8","789.56","3","87.438","82.344","72.952","16.0","1"
"Brett Leveque","18","9","144","ENDH","18","9","","","DNF","9 Laps","3","260.137","1","95.305","75.547","83.033","6.0","0","32760"
"Nick Kaplan","19","10","110","ENDH","12","4","","","DNF","9 Laps","3","346.281","4","89.255","80.668","62.377","8.0","0","32731"
"Chris Higgins","20","10","925","ENDO","20","10","","","DNF","13 Laps","0","97.964","1","97.001","74.226","0.0","2.0","0","32900"
