"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484132-20180908","MRA Round 6 - Saturday","2018-09-08 14:30:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","4. Endurance Races","1073743259","UltraLight/Lightweight/Middleweight Endurance","Race","2018-09-08 21:30:00 UTC","2018-09-08 21:45:58 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-6-saturday-2018/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","11","980.71","3","86.407","83.327","80.758","22.0","0","32716"
"Brian Dobrowolski","2","2","141","ENDM","3","3","","","17.309","17.309","11","998.019","2","88.218","81.616","79.357","22.0","0","33010"
"Nick Kaplan","3","3","110","ENDM","5","5","","","28.100","28.1","11","1008.81","10","90.52","79.54","78.508","22.0","0","32729"
"Andrew Schrems","4","4","39","ENDM","2","2","","","30.520","30.52","11","1011.23","11","90.659","79.418","78.32","22.0","0","32819"
"Robb Weins","5","5","60","ENDM","9","9","","","38.554","38.554","11","1019.264","10","90.558","79.507","77.703","22.0","0","33079"
"Louden David","6","6","189","ENDM","4","4","","","38.597","38.597","11","1019.307","2","90.816","79.281","77.7","22.0","0","32851"
"Dan Spurlock","7","7","808","ENDM","6","6","","","51.885","51.885","11","1032.595","3","90.571","79.496","76.7","22.0","0","32683"
"Lukas Vaznonis","8","8","999","ENDM","13","13","","","1:10.868","1:10.868","11","1051.578","6","94.252","76.391","75.315","22.0","0","32666"
"Ricky Orlando","9","1","12","ENDL","16","1","","","1:20.169","0","11","1060.879","5","93.542","76.971","74.655","22.0","0","32734"
"Mike O'Donnell","10","9","240","ENDM","12","12","","","1 Lap","6.766","10","987.476","3","96.659","74.489","72.913","20.0","0","32790"
"Christopher Jaech","11","10","412","ENDM","11","11","","","1 Lap","6.835","10","987.545","6","96.136","74.894","72.908","20.0","1","32740"
"Jon Glaefke","12","2","94","ENDL","22","7","","","1 Lap","1 Lap","10","988.203","8","95.498","75.394","72.86","20.0","0","33195"
"Grayson Davidson","13","3","292","ENDL","17","2","","","1 Lap","1 Lap","10","992.308","6","95.446","75.435","72.558","20.0","0","32965"
"Randall Turner","14","11","427","ENDM","7","7","","","1 Lap","16.618","10","997.328","8","96.596","74.537","72.193","20.0","0","32765"
"David Day","15","4","619","ENDL","18","3","","","1 Lap","1 Lap","10","1009.251","5","97.645","73.736","71.34","20.0","0","32913"
"Aaron Hersh","16","1","395","ENDULW","26","1","","","1 Lap","0","10","1015.36","9","98.295","73.249","70.911","20.0","0","33071"
"Tyler Valentine","17","2","91","ENDULW","27","2","","","1 Lap","0.682","10","1016.042","9","97.048","74.19","70.863","20.0","0","32835"
"Alex Aubrey","18","12","313","ENDM","10","10","","","1 Lap","35.462","10","1016.172","8","99.806","72.14","70.854","20.0","0","32997"
"Dan Elders","19","13","153","ENDM","0","","","","1 Lap","38.454","10","1019.164","9","96.685","74.469","70.646","18.0","0"
"Joshua Baker","20","3","827","ENDULW","32","6","","","1 Lap","33.01","10","1048.37","6","100.773","71.448","68.678","20.0","0","33155"
"Wendell Huston","21","14","117","ENDM","14","14","","","1 Lap","1:17.679","10","1058.389","10","103.364","69.657","68.028","20.0","0","32826"
"Cindy Wulf","22","5","615","ENDL","19","4","","","1 Lap","1 Lap","10","1059.502","8","103.341","69.672","67.956","20.0","0","32650"
"David Attwood","23","15","420","ENDM","8","8","","","1 Lap","1:27.704","10","1068.414","2","103.061","69.862","67.39","20.0","0","33143"
"Hunter Neafus Coonshead","24","6","256","ENDL","25","10","","","1 Lap","12.496","10","1073.375","6","104.412","68.958","67.078","20.0","0","32862"
"Stephen Husbands","25","7","30","ENDL","21","6","","","1 Lap","13.325","10","1074.204","7","104.433","68.944","67.026","20.0","0","33030"
"Joseph LoGalbo","26","8","55","ENDL","28","11","","","1 Lap","13.842","10","1074.721","7","104.224","69.082","66.994","20.0","0","33062"
"Colton Wulf","27","9","222","ENDL","23","8","","","1 Lap","14.002","10","1074.881","6","104.354","68.996","66.984","20.0","0","32658"
"Rodney Mattison","28","10","26","ENDL","24","9","","","2 Laps","2 Laps","9","985.231","9","104.746","68.738","65.771","18.0","0","32945"
"Mike Morrison","29","4","296","ENDULW","30","4","","","2 Laps","1 Lap","9","988.446","6","105.624","68.166","65.557","18.0","0","33033"
"Bryan Cole","30","5","307","ENDULW","35","9","","","2 Laps","1 Lap","9","1004.677","6","107.42","67.027","64.498","18.0","0"
"Brandon Fosbinder","31","11","373","ENDL","20","5","","","2 Laps","2 Laps","9","1005.941","6","97.447","73.886","64.417","20.0","0","32745"
"Cuiting Zhu","32","6","669","ENDULW","31","5","","","2 Laps","43.949","9","1059.309","9","110.234","65.316","61.172","18.0","0","32956"
"Parissa Azarvand","33","7","725","ENDULW","29","3","","","2 Laps","46.809","9","1062.169","9","111.818","64.39","61.007","18.0","0","32907"
"Dan Parker","34","8","314","ENDULW","33","7","","","DNF","1 Lap","9","979.182","7","103.342","69.672","66.178","18.0","0","32754"
"Jon Pearson","35","9","369","ENDULW","34","8","","","DNF","3 Laps","7","793.938","7","107.771","66.808","63.481","14.0","0","33169"
"Mike Attwood","36","16","421","ENDM","15","15","","","DNF","4 Laps","7","853.532","1","115.803","62.175","59.049","14.0","1","33147"
