"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484132-20180908","MRA Round 6 - Saturday","2018-09-08 14:30:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","2. AM Sprint Races","1073743250","Production 250/400/500 Cup (Race 1)","Race","2018-09-08 17:15:00 UTC","2018-09-08 17:29:09 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-6-saturday-2018/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","400CUP","8","8","","","","0","5","832.499","1","99.351","72.47","43.243","10.0","1","33100"
"Justen Behmer","2","1","610","500CUP","15","5","","","1 Lap","0","4","734.183","4","102.787","70.048","39.227","8.0","0","32781"
"Colton Wulf","3","2","222","500CUP","12","4","","","1 Lap","0.122","4","734.305","4","102.628","70.156","39.221","8.0","0","32656"
"Blair Harness","4","3","760","500CUP","11","3","","","1 Lap","7.278","4","741.461","3","103.567","69.52","38.842","8.0","0","33047"
"Mike Kionka","5","1","479","250CUP","13","1","","","1 Lap","0","4","741.679","3","103.588","69.506","38.831","8.0","0","32836"
"Mike Morrison","6","4","296","500CUP","10","2","","","1 Lap","25.988","4","760.171","4","106.799","67.416","37.886","8.0","0","33174"
"Bryan Cole","7","2","307","250CUP","16","2","","","1 Lap","19.134","4","760.813","1","105.095","68.509","37.854","8.0","0","33019"
"Jon Pearson","8","3","369","250CUP","18","3","","","1 Lap","30.768","4","772.447","4","106.935","67.331","37.284","8.0","0","33167"
"Susan Hickok","9","5","300","500CUP","17","6","","","1 Lap","40.388","4","774.571","4","108.157","66.57","37.182","8.0","0","33073"
"Brian Jackson","10","2","272","400CUP","3","3","","","1 Lap","1 Lap","4","800.506","1","96.459","74.643","35.977","8.0","1","32641"
"Drew Jankord","11","3","221","400CUP","2","2","","","1 Lap","1 Lap","4","805.043","1","96.545","74.577","35.774","8.0","1","33178"
"Grayson Davidson","12","4","292","400CUP","1","1","","","1 Lap","1 Lap","4","806.63","1","96.228","74.822","35.704","8.0","1","32963"
"Tyler Valentine","13","5","91","400CUP","5","5","","","1 Lap","1 Lap","4","809.029","1","97.45","73.884","35.598","8.0","1","32833"
"Liam Grant","14","6","993","400CUP","6","6","","","1 Lap","1 Lap","4","809.306","1","97.314","73.987","35.586","8.0","1","33083"
"Aaron Hersh","15","7","395","400CUP","4","4","","","1 Lap","1 Lap","4","809.907","3","97.419","73.908","35.56","8.0","1","33070"
"Joshua Baker","16","8","827","400CUP","7","7","","","1 Lap","1 Lap","4","831.869","1","98.891","72.807","34.621","8.0","1","33154"
"Brian Dobrowolski","17","6","141","500CUP","9","1","","","2 Laps","1 Lap","3","725.274","1","102.107","70.514","29.782","6.0","0","33196"
"Cuiting Zhu","18","9","669","400CUP","20","11","","","2 Laps","2 Laps","3","825.49","2","116.215","61.954","26.166","6.0","1","32954"
"Parissa Azarvand","19","10","725","400CUP","19","10","","","2 Laps","2 Laps","3","830.688","2","115.496","62.34","26.003","6.0","1","32905"
"Cameron Lee","20","11","727","400CUP","14","9","","","3 Laps","3 Laps","2","530.527","1","103.044","69.873","27.143","4.0","1","32776"
"Sophia Quadri","21","4","516","250CUP","21","4","","","3 Laps","13.272","2","754.951","2","123.661","58.224","19.074","4.0","0","32928"
"Steve Matthys","22","7","607","500CUP","0","","","","5 Laps","4 Laps","0","122.674","0","0.0","0.0","0.0","0.0","0","33125"
"Dan Parker","23","5","314","250CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32752"
"Chris Anderson","24","12","38","400CUP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33089"
"Bob Halbert","25","8","225","500CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32839"
