"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484227-20230415","KARTODROMO ALDEIA DA SERRA ","2023-02-11 01:30:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","BATERIA 21:30","1073742970","TOMADA DE TEMPO ","Qualifying","2023-04-16 00:30:00 UTC","2023-04-16 06:03:30 UTC","PROVISIONAL","80","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-apr-15/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE N. (CIVIC)","1","1","39","PRO","10","","","","","0","69","19508.514","21","44.508","88.973","14.006","75.9","0"
"DANIEL B. (SANDERO)","2","2","77","PRO","7","","1.300","","1.300","17 Laps","52","19166.047","16","45.808","86.448","10.744","57.2","0"
"DIEGO C. (CLA45)","3","1","35","","6","","0.416","","1.716","0","16","10359.659","11","46.224","85.67","6.116","17.6","0"
"DANIEL D. (KA)","4","2","47","","14","","0.819","","2.535","1:41:53.542","45","16473.201","34","47.043","84.178","10.818","49.50000000000001","0"
"GUILHERME H. (GTI)","5","3","32","","15","","0.278","","2.813","1:14:18.635","19","14818.294","8","47.321","83.684","5.078","20.900000000000002","0"
"SERGIO M. (JETTA)","6","3","65","PRO","29","","0.022","","2.835","47 Laps","22","16581.627","6","47.343","83.645","5.254","24.200000000000003","0"
"BICHARA (SUBARU)","7","4","36","","0","","0.168","","3.003","1:29:58.464","47","15758.123","29","47.511","83.349","11.811","51.7","0"
"VITOR M. (SANDERO)","8","4","15","PRO","3","1","0.478","","3.481","40 Laps","29","14890.91","25","47.989","82.519","7.712","31.900000000000002","0"
"CAIOLLI (ASTRA)","9","5","37","PRO","0","","0.119","","3.600","49 Laps","20","10828.316","5","48.108","82.315","7.314","22.0","0"
"AUGUSTO N. (SANDERO)","10","6","27","PRO","5","","0.276","","3.876","8 Laps","61","19317.458","58","48.384","81.845","12.505","67.10000000000001","0"
"PAULO W. (SANDERO)","11","7","04","PRO","20","","0.095","","3.971","28 Laps","41","11189.33","13","48.479","81.685","14.51","45.1","0"
"BRUNO F. (ONIX)","12","5","63","","2","2","0.257","","4.228","2:23:44.125","69","18983.784","15","48.736","81.254","14.393","75.9","0"
"CAIO V. (CELTA)","13","1","32","LN","11","","1.145","","5.373","0","28","11220.069","25","49.881","79.389","9.882","30.800000000000004","0"
"LIBNER B. (CELTA)","14","1","02","LIGHT ","9","","0.203","","5.576","0","29","10189.718","25","50.084","79.067","11.27","31.900000000000002","0"
"LUIZ S. (HB20)","15","6","34","","21","","0.224","","5.800","1:40:50.76","57","16410.419","26","50.308","78.715","13.755","62.7","0"
"RENATO B. (SAVEIRO)","16","7","38","","4","3","0.183","","5.983","5 Laps","11","5110.219","9","50.491","78.43","8.524","12.100000000000001","0"
"FERNANDO S. (YARIS)","17","8","40","","22","","0.189","","6.172","1:38:33.955","46","16273.614","33","50.68","78.137","11.194","50.6","0"
"RAFAEL F. (ESCORTT","18","2","38","LIGHT ","8","","0.343","","6.515","16 Laps","13","5833.808","11","51.023","77.612","8.824","14.3","0"
"RAFAEL O. (CORSA)","19","9","99","","0","","0.223","","6.738","1:36:05.978","53","16125.637","42","51.246","77.274","13.015","58.300000000000004","0"
"YURI SA (UNO)","20","10","42","","13","","0.183","","6.921","2:35:00.454","80","19660.113","27","51.429","76.999","16.114","88.0","0"
"CAMILA (VOYAGE)","21","11","06","","26","","0.068","","6.989","1:40:29.866","37","16389.525","18","51.497","76.898","8.94","40.7","0"
"DOUGLAS M. (CORSA)","22","12","09","","0","","0.135","","7.124","1:40:41.192","55","16400.851","54","51.632","76.697","13.28","60.50000000000001","0"
"ALEXANDRE (GOLF)","23","13","31","","1","1","0.591","","7.715","2 Laps","14","9620.613","3","52.223","75.829","5.763","15.400000000000002","0"
"MURILO (T-CROSS)","24","14","14","","0","","0.275","","7.990","1:16:28.16","14","14947.819","11","52.498","75.431","3.709","15.400000000000002","0"
"LUCCA R. (GOL)","25","15","127","","12","","0.114","","8.104","2:34:57.527","55","19657.186","10","52.612","75.268","11.08","60.50000000000001","0"
"THIAGO (PASSAT)","26","3","07","LIGHT ","17","","0.014","","8.118","14:04.947","34","11034.665","10","52.626","75.248","12.202","37.400000000000006","0"
"ANDRE T. (BMW)","27","8","94","PRO","28","","3.277","","11.395","61 Laps","8","10679.272","6","55.903","70.837","2.966","8.8","0"
"ELIO D. (GOL)","28","2","1991","LN","19","","1.889","","13.284","22 Laps","6","5565.237","5","57.792","68.522","4.269","6.6000000000000005","0"
"ARTHUR S. (LADA)","29","3","95","LN","0","","0.766","","14.050","22 Laps","6","5482.121","6","58.558","67.625","4.334","6.6000000000000005","0"
"JOAO M. (323I)","30","9","98","PRO","0","","7.528","","21.578","64 Laps","5","9380.534","4","66.086","59.922","2.111","5.5","0"
