"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485454-20220616","Grand Prix Series - Round 2","2022-06-16 18:12:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","Grand Prix Series - Round 2","1073748320","Qualy 1","Qualifying","2022-06-16 19:10:00 UTC","2022-06-17 01:11:01 UTC","PROVISIONAL","7","https://racehero.io/events/grand-prix-series-round-2/results/1073748320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodney Bryant Jr.","1","1","25","","1","1","","","","0","7","491.35","5","63.473","37.377","33.798","4.613","0"
"Tiange Li","2","2","30","","8","8","0.791","","0.791","17.8","7","509.15","7","64.264","36.916","32.617","4.613","0"
"Revin Easley","3","3","29","","12","12","0.139","","0.930","22.708","7","514.058","4","64.403","36.837","32.305","4.613","0"
"Nick Rajewski","4","4","28","","15","15","0.131","","1.061","24.157","7","515.507","5","64.534","36.762","32.214","4.613","0"
"Ryan Ray","5","5","47","","2","2","0.016","","1.077","8.653","7","500.003","6","64.55","36.753","33.213","4.613","0"
"Ethan Broitman","6","6","21","","10","10","0.004","","1.081","20.885","7","512.235","5","64.554","36.751","32.42","4.613","0"
"Steven Dekeyser","7","7","56","","4","4","0.163","","1.244","9.641","7","500.991","6","64.717","36.658","33.148","4.613","0"
"Chris Pineda","8","8","43","","9","9","0.061","","1.305","20.284","7","511.634","5","64.778","36.624","32.458","4.613","0"
"Josef Nalezny","9","9","42","","23","23","0.043","","1.348","1 Lap","6","474.965","6","64.821","36.599","29.969","3.954","0"
"Kartik Gopalakrishnan","10","10","45","","5","5","0.113","","1.461","25.554","7","516.904","4","64.934","36.536","32.127","4.613","0"
"Jayden Martinez","11","11","57","","21","21","0.054","","1.515","39.229","7","530.579","5","64.988","36.505","31.299","4.613","0"
"Nathan Olin","12","12","37","","14","14","0.070","","1.585","28.038","7","519.388","3","65.058","36.466","31.974","4.613","0"
"Yingkai Zhao","13","13","59","","16","16","0.056","","1.641","29.712","7","521.062","5","65.114","36.435","31.871","4.613","0"
"Fabricio Curtis","14","14","41","","6","6","0.013","","1.654","15.525","7","506.875","7","65.127","36.427","32.763","4.613","0"
"Brandon Boone","15","15","31","","25","25","0.098","","1.752","1 Lap","6","472.673","5","65.225","36.373","30.115","3.954","0"
"Aaron Geoulla","16","16","24","","11","11","0.123","","1.875","28.683","7","520.033","1","65.348","36.304","31.934","4.613","0"
"Matthew Slama","17","17","22","","20","20","0.042","","1.917","42.396","7","533.746","7","65.39","36.281","31.114","4.613","0"
"Eric Dulaney","18","18","39","","17","17","0.037","","1.954","37.252","7","528.602","3","65.427","36.26","31.416","4.613","0"
"Matthew Pinto","19","19","23","","7","7","0.059","","2.013","21.152","7","512.502","4","65.486","36.228","32.403","4.613","0"
"Allen Person","20","20","51","","24","24","0.035","","2.048","1 Lap","6","473.719","2","65.521","36.208","30.048","3.954","0"
"Cuauhtemoc Arana Bravo","21","21","26","","18","18","0.034","","2.082","37.234","7","528.584","6","65.555","36.189","31.418","4.613","0"
"Daniel Parisi","22","22","48","","19","19","0.126","","2.208","1 Lap","6","487.319","6","65.681","36.12","29.21","3.954","0"
"Marcus Guerrero","23","23","58","","22","22","0.102","","2.310","1 Lap","6","473.555","6","65.783","36.064","30.059","3.954","0"
"Steven Nava","24","24","54","","13","13","0.251","","2.561","35.026","7","526.376","7","66.034","35.927","31.549","4.613","0"
"Charlie Ibarra","25","25","36","","3","3","0.084","","2.645","23.656","7","515.006","4","66.118","35.881","32.246","4.613","0"
