"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485454-20220616","Grand Prix Series - Round 2","2022-06-16 18:12:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","Grand Prix Series - Round 2","1073748319","Practice 2","Practice","2022-06-16 18:13:00 UTC","2022-06-17 00:53:35 UTC","PROVISIONAL","10","https://racehero.io/events/grand-prix-series-round-2/results/1073748319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nolan Patefield","1","1","25","","5","5","","","","0","9","646.039","9","64.642","36.701","33.05","5.931","0"
"Tiange Li","2","2","36","","14","14","0.095","","0.095","0 Laps","9","645.686","9","64.737","36.647","33.068","5.931","0"
"Brandon Boone","3","3","45","","20","20","0.324","","0.419","7.658","9","653.697","5","65.061","36.464","32.663","5.931","0"
"Andrew Mekhail","4","4","22","","4","4","0.062","","0.481","57.22","10","703.259","9","65.123","36.43","33.734","6.59","0"
"Cuauhtemoc Arana Bravo","5","5","42","","1","1","0.129","","0.610","50.918","10","696.957","9","65.252","36.358","34.039","6.59","0"
"Samantha Vega","6","6","29","","22","22","0.099","","0.709","20.765","9","666.804","5","65.351","36.302","32.021","5.931","0"
"Fabricio Curtis","7","7","41","","16","16","0.055","","0.764","16.444","9","662.483","6","65.406","36.272","32.23","5.931","0"
"RC Flock","8","8","21","","21","21","0.050","","0.814","13.257","9","659.296","3","65.456","36.244","32.385","5.931","0"
"Zachary Abrahim","9","9","26","","12","12","0.234","","1.048","34.397","9","680.436","8","65.69","36.115","31.379","5.931","0"
"Daniel Parisi","10","10","30","","17","17","0.179","","1.227","13.158","9","659.197","3","65.869","36.017","32.39","5.931","0"
"Yingkai Zhao","11","11","56","","8","8","0.120","","1.347","5.909","9","651.948","8","65.989","35.951","32.75","5.931","0"
"Marc Salvador","12","12","54","","3","3","0.188","","1.535","17.156","9","663.195","7","66.177","35.849","32.195","5.931","0"
"Adam Ahmad","13","13","28","","18","18","0.056","","1.591","21.438","9","667.477","3","66.233","35.819","31.989","5.931","0"
"Johnny Vega","14","14","23","","9","9","0.096","","1.687","8.793","9","654.832","6","66.329","35.767","32.606","5.931","0"
"Ian Odermatt","15","15","37","","10","10","0.169","","1.856","23.836","9","669.875","3","66.498","35.676","31.874","5.931","0"
"Austin Mccullough","16","16","59","","11","11","0.155","","2.011","25.199","9","671.238","3","66.653","35.593","31.809","5.931","0"
"Shady Ahmad","17","17","43","","7","7","0.147","","2.158","16.013","9","662.052","9","66.8","35.515","32.251","5.931","0"
"Nathan Gray","18","18","39","","6","6","0.675","","2.833","25.964","9","672.003","8","67.475","35.16","31.773","5.931","0"
"Mike Buongiorno","19","19","31","","19","19","0.196","","3.029","37.7","9","683.739","8","67.671","35.058","31.228","5.931","0"
"Korey Givens","20","20","58","","2","2","0.668","","3.697","35.121","9","681.16","8","68.339","34.715","31.346","5.931","0"
"Scott Randell","21","21","51","","15","15","1.197","","4.894","52.821","9","698.86","5","69.536","34.118","30.552","5.931","0"
"Nathan Avila","22","22","24","","24","","1.378","","6.272","20.823","7","666.862","5","70.914","33.455","24.903","4.613","0"
"JD Lebrilla","23","23","57","","23","","0.643","","6.915","59.92","8","705.959","5","71.557","33.154","26.884","5.272","0"
"Kevin Young","24","24","48","","13","13","2.898","","9.813","52.273","8","698.312","5","74.455","31.864","27.179","5.272","0"
