"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485454-20220616","Grand Prix Series - Round 2","2022-06-16 18:12:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","Grand Prix Series - Round 2","1073748322","B-Main","Race","2022-06-16 19:15:00 UTC","2022-06-16 19:27:51 UTC","PROVISIONAL","10","https://racehero.io/events/grand-prix-series-round-2/results/1073748322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Slama","1","1","37","","1","","","","","0","10","646.576","7","64.612","36.718","36.692","6.59","0"
"Matthew Pinto","2","2","30","","3","","0.477","","0.477","0.477","10","647.053","10","64.463","36.803","36.665","6.59","0"
"Allen Person","3","3","29","","6","","2.496","","2.973","2.973","10","649.549","7","64.206","36.95","36.524","6.59","0"
"Marcus Guerrero","4","4","36","","5","","5.498","","8.471","8.471","10","655.047","5","64.762","36.633","36.217","6.59","0"
"Eric Dulaney","5","5","23","","2","","1.508","","9.979","9.979","10","656.555","9","64.853","36.581","36.134","6.59","0"
"Daniel Parisi","6","6","47","","7","","0.112","","10.091","10.091","10","656.667","7","64.974","36.513","36.128","6.59","0"
"Cuauhtemoc Arana Bravo","7","7","31","","4","","0.116","","10.207","10.207","10","656.783","5","65.036","36.478","36.122","6.59","0"
"Zachary Abrahim","8","8","48","","9","","0.046","","10.253","10.253","10","656.829","5","65.163","36.407","36.119","6.59","0"
"Brennan Caines","9","9","56","","12","","10.746","","20.999","20.999","10","667.575","10","66.161","35.858","35.538","6.59","0"
"Craig Vasquez","10","10","24","","13","","1.062","","22.061","22.061","10","668.637","3","65.928","35.985","35.481","6.59","0"
"Adam Lin","11","11","57","","15","","1.267","","23.328","23.328","10","669.904","4","65.949","35.973","35.414","6.59","0"
"Shady Ahmad","12","12","54","","17","","0.878","","24.206","24.206","10","670.782","4","65.825","36.041","35.368","6.59","0"
"Adam Ahmad","13","13","21","","14","","1.571","","25.777","25.777","10","672.353","10","65.31","36.325","35.285","6.59","0"
"Johnny Vega","14","14","28","","8","","1.780","","27.557","27.557","10","674.133","8","66.008","35.941","35.192","6.59","0"
"Charlie Ibarra","15","15","22","","11","","3.224","","30.781","30.781","10","677.357","8","66.076","35.904","35.024","6.59","0"
"Mike Buongiorno","16","16","41","","19","","0.263","","31.044","31.044","10","677.62","4","66.186","35.844","35.011","6.59","0"
"Nathan Gray","17","17","26","","16","","0.239","","31.283","31.283","10","677.859","7","65.9","36.0","34.998","6.59","0"
"Korey Givens","18","18","45","","18","","5.261","","36.544","36.544","10","683.12","4","66.84","35.494","34.729","6.59","0"
"JD Lebrilla","19","19","25","","20","","6.430","","42.974","42.974","10","689.55","7","67.218","35.294","34.405","6.59","0"
"Austin Mccullough","20","20","51","","22","","2.065","","45.039","45.039","10","691.615","9","66.446","35.704","34.302","6.59","0"
"Nathan Avila","21","21","59","","23","","4.069","","49.108","49.108","10","695.684","7","67.931","34.924","34.102","6.59","0"
"Scott Randell","22","22","42","","21","","0.721","","49.829","49.829","10","696.405","2","67.826","34.978","34.066","6.59","0"
"Kevin Young","23","23","39","","24","","1 Lap","","1 Lap","38.166","9","684.742","6","70.195","33.797","31.182","5.931","0"
"Steven Nava","24","24","43","","10","","5 Laps","","6 Laps","6 Laps","4","265.339","3","66.266","35.801","35.764","2.636","0"
