"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485454-20220616","Grand Prix Series - Round 2","2022-06-16 18:12:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","Grand Prix Series - Round 2","1073748321","Qualy 2","Qualifying","2022-06-16 19:11:00 UTC","2022-06-17 01:26:14 UTC","PROVISIONAL","7","https://racehero.io/events/grand-prix-series-round-2/results/1073748321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Ballantine","1","1","21","","12","12","","","","0","7","509.695","6","64.265","36.916","32.582","4.613","0"
"Marc Salvador","2","2","41","","8","8","0.245","","0.245","0 Laps","7","500.388","5","64.51","36.776","33.188","4.613","0"
"James Bratton","3","3","51","","3","3","0.060","","0.305","0 Laps","7","493.574","4","64.57","36.742","33.646","4.613","0"
"Samantha Vega","4","4","43","","5","5","0.262","","0.567","0 Laps","7","498.313","4","64.832","36.593","33.326","4.613","0"
"Andrew Mekhail","5","5","36","","10","10","0.359","","0.926","12.996","7","522.691","5","65.191","36.392","31.772","4.613","0"
"RC Flock","6","6","54","","15","15","0.043","","0.969","4.087","7","513.782","7","65.234","36.368","32.323","4.613","0"
"Brandon Schmidt","7","7","25","","19","19","0.089","","1.058","22.037","7","531.732","6","65.323","36.318","31.232","4.613","0"
"Nolan Patefield","8","8","48","","2","2","0.006","","1.064","0 Laps","7","503.114","7","65.329","36.315","33.008","4.613","0"
"Brennan Caines","9","9","37","","20","20","0.195","","1.259","21.398","7","531.093","7","65.524","36.207","31.269","4.613","0"
"Johnny Vega","10","10","42","","6","6","0.069","","1.328","0 Laps","7","507.256","7","65.593","36.168","32.738","4.613","0"
"Zachary Abrahim","11","11","59","","9","9","0.064","","1.392","0 Laps","7","508.502","5","65.657","36.133","32.658","4.613","0"
"Craig Vasquez","12","12","30","","23","23","0.364","","1.756","1 Lap","6","484.51","6","66.021","35.934","29.379","3.954","0"
"Nathan Gray","13","13","31","","1","1","0.341","","2.097","0 Laps","7","506.46","6","66.362","35.749","32.79","4.613","0"
"Austin Mccullough","14","14","23","","13","13","0.069","","2.166","10.617","7","520.312","7","66.431","35.712","31.917","4.613","0"
"Adam Lin","15","15","56","","11","11","0.008","","2.174","12.952","7","522.647","7","66.439","35.708","31.774","4.613","0"
"Adam Ahmad","16","16","39","","17","17","0.028","","2.202","24.859","7","534.554","2","66.467","35.693","31.067","4.613","0"
"Mike Buongiorno","17","17","26","","16","16","0.652","","2.854","26.115","7","535.81","4","67.119","35.346","30.994","4.613","0"
"Nathan Avila","18","18","47","","7","7","0.614","","3.468","17.349","7","527.044","4","67.733","35.026","31.509","4.613","0"
"Korey Givens","19","19","45","","22","22","0.241","","3.709","1 Lap","6","486.79","6","67.974","34.902","29.241","3.954","0"
"Shady Ahmad","20","20","58","","4","4","0.109","","3.818","9.615","7","519.31","3","68.083","34.846","31.979","4.613","0"
"Scott Randell","21","21","24","","14","14","0.118","","3.936","22.553","7","532.248","5","68.201","34.785","31.201","4.613","0"
"JD Lebrilla","22","22","22","","21","21","0.966","","4.902","1 Lap","6","489.096","6","69.167","34.3","29.103","3.954","0"
"Kevin Young","23","23","57","","18","18","1.626","","6.528","1 Lap","6","495.398","6","70.793","33.512","28.733","3.954","0"
"Evan Garner","24","24","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
