"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485454-20220616","Grand Prix Series - Round 2","2022-06-16 18:12:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","Grand Prix Series - Round 2","1073748323","A-Main","Practice","2022-06-16 19:16:00 UTC","2022-06-16 19:28:43 UTC","PROVISIONAL","10","https://racehero.io/events/grand-prix-series-round-2/results/1073748323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Rajewski","1","1","43","","3","","","","","0","10","635.892","9","63.957","37.094","37.308","6.59","0"
"Tiange Li","2","2","22","","2","","0.003","","0.003","0.003","10","635.895","7","63.84","37.162","37.308","6.59","0"
"Rodney Bryant Jr.","3","3","51","","1","","0.647","","0.650","0.65","10","636.542","7","63.789","37.191","37.27","6.59","0"
"Josef Nalezny","4","4","29","","9","","4.867","","5.517","5.517","10","641.409","4","64.16","36.976","36.987","6.59","0"
"Steven Dekeyser","5","5","39","","7","","1.689","","7.206","7.206","10","643.098","6","64.18","36.965","36.89","6.59","0"
"Ryan Ray","6","6","36","","8","","1.091","","8.297","8.297","10","644.189","8","64.281","36.907","36.828","6.59","0"
"James Bratton","7","7","48","","6","","0.052","","8.349","8.349","10","644.241","5","64.8","36.611","36.825","6.59","0"
"David Ballantine","8","8","45","","4","","0.930","","9.279","9.279","10","645.171","7","64.216","36.944","36.772","6.59","0"
"Fabricio Curtis","9","9","25","","13","","9.321","","18.600","18.6","10","654.492","8","64.118","37.001","36.248","6.59","0"
"Brandon Boone","10","10","56","","18","","0.444","","19.044","19.044","10","654.936","7","64.681","36.678","36.223","6.59","0"
"Nathan Olin","11","11","24","","11","","0.002","","19.046","19.046","10","654.938","8","65.022","36.486","36.223","6.59","0"
"Kartik Gopalakrishnan","12","12","41","","12","","0.058","","19.104","19.104","10","654.996","8","64.959","36.521","36.22","6.59","0"
"RC Flock","13","13","30","","16","","0.240","","19.344","19.344","10","655.236","7","64.734","36.648","36.207","6.59","0"
"Chris Pineda","14","14","54","","19","","2.658","","22.002","22.002","10","657.894","7","64.544","36.756","36.061","6.59","0"
"Yingkai Zhao","15","15","28","","23","","0.232","","22.234","22.234","10","658.126","7","64.572","36.74","36.048","6.59","0"
"Ethan Broitman","16","16","47","","25","","1.015","","23.249","23.249","10","659.141","5","64.769","36.629","35.992","6.59","0"
"Jayden Martinez","17","17","57","","10","","2.284","","25.533","25.533","10","661.425","7","64.47","36.799","35.868","6.59","0"
"Samantha Vega","18","18","42","","15","","3.187","","28.720","28.72","10","664.612","10","65.978","35.957","35.696","6.59","0"
"Aaron Geoulla","19","19","59","","20","","0.194","","28.914","28.914","10","664.806","6","65.284","36.34","35.686","6.59","0"
"Brandon Schmidt","20","20","37","","24","","0.578","","29.492","29.492","10","665.384","8","64.815","36.603","35.655","6.59","0"
"Andrew Mekhail","21","21","31","","17","","0.875","","30.367","30.367","10","666.259","5","64.892","36.559","35.608","6.59","0"
"Matthew Slama","22","22","58","","22","","2.958","","33.325","33.325","10","669.217","7","65.776","36.068","35.45","6.59","0"
"Marc Salvador","23","23","26","","14","","2.743","","36.068","36.068","10","671.96","10","65.105","36.44","35.306","6.59","0"
"Nolan Patefield","24","24","23","","21","","0.151","","36.219","36.219","10","672.111","6","65.469","36.237","35.298","6.59","0"
"Revin Easley","25","25","21","","5","","9 Laps","","9 Laps","9 Laps","1","57.903","0","0.0","0.0","40.972","0.659","0"
