"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485454-20220616","Grand Prix Series - Round 2","2022-06-16 18:12:00 UTC","2022-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","Grand Prix Series - Round 2","1073748318","Practice 1","Practice","2022-06-16 18:12:00 UTC","2022-06-16 18:23:54 UTC","PROVISIONAL","8","https://racehero.io/events/grand-prix-series-round-2/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Ray","1","1","43","","9","9","","","","0","8","569.018","8","64.244","36.928","33.354","5.272","0"
"Rodney Bryant Jr.","2","2","42","","5","5","0.280","","0.280","0.495","8","569.513","8","64.524","36.768","33.325","5.272","0"
"Josef Nalezny","3","3","54","","11","11","0.200","","0.480","5.113","8","574.131","7","64.724","36.654","33.057","5.272","0"
"Ethan Broitman","4","4","37","","10","10","0.154","","0.634","3.79","8","572.808","5","64.878","36.567","33.134","5.272","0"
"Allen Person","5","5","41","","17","17","0.049","","0.683","17.482","8","586.5","4","64.927","36.539","32.36","5.272","0"
"David Ballantine","6","6","47","","1","1","0.156","","0.839","0 Laps","8","567.462","8","65.083","36.452","33.446","5.272","0"
"James Bratton","7","7","39","","19","19","0.051","","0.890","33.657","8","602.675","7","65.134","36.423","31.492","5.272","0"
"Nathan Olin","8","8","59","","20","","0.019","","0.909","43.611","7","612.629","6","65.153","36.413","27.107","4.613","0"
"Jayden Martinez","9","9","26","","15","15","","","0.909","17.117","8","586.135","8","65.153","36.413","32.38","5.272","0"
"Steven Dekeyser","10","10","48","","22","","0.082","","0.991","44.498","4","613.516","3","65.235","36.367","15.468","2.636","0"
"Matthew Pinto","11","11","21","","2","2","0.022","","1.013","0 Laps","8","567.04","8","65.257","36.355","33.471","5.272","0"
"Aaron Geoulla","12","12","23","","6","6","0.339","","1.352","6.385","8","575.403","6","65.596","36.167","32.984","5.272","0"
"Nick Rajewski","13","13","56","","3","3","0.029","","1.381","4.341","8","573.359","8","65.625","36.151","33.102","5.272","0"
"Matthew Slama","14","14","24","","13","13","0.041","","1.422","16.416","8","585.434","8","65.666","36.128","32.419","5.272","0"
"Marcus Guerrero","15","15","51","","7","7","0.130","","1.552","13.629","8","582.647","8","65.796","36.057","32.574","5.272","0"
"Kartik Gopalakrishnan","16","16","30","","18","18","0.225","","1.777","33.384","8","602.402","7","66.021","35.934","31.506","5.272","0"
"Eric Dulaney","17","17","31","","8","8","0.372","","2.149","17.281","8","586.299","8","66.393","35.733","32.371","5.272","0"
"Adam Lin","18","18","36","","21","","0.084","","2.233","19.18","6","588.198","5","66.477","35.688","24.2","3.954","0"
"Brennan Caines","19","19","22","","16","16","0.022","","2.255","25.26","8","594.278","6","66.499","35.676","31.937","5.272","0"
"Brandon Schmidt","20","20","25","","14","14","0.043","","2.298","27.671","8","596.689","4","66.542","35.653","31.808","5.272","0"
"Craig Vasquez","21","21","45","","4","4","0.020","","2.318","16.27","8","585.288","7","66.562","35.642","32.427","5.272","0"
"Charlie Ibarra","22","22","28","","12","12","0.440","","2.758","33.048","8","602.066","8","67.002","35.408","31.523","5.272","0"
"JD Lebrilla","23","23","57","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Garner","24","24","58","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
