"Event ID","Event Name","Started At","Ended At"
"280-869-2147484879-20211009","SV BRP 9-Oct-21","2021-10-09 13:41:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","SV BRP 9-Oct-21","1073753930","Purple1","Practice","2021-10-09 16:46:00 UTC","2021-10-09 17:09:00 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-9-oct-21/results/1073753930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Isael Aguirre","1","1","18","","4","4","","","","0","7","1217.893","7","134.428","76.323","58.971","19.95","0","INT","21 Civic Type-R"
"John Fickert","2","2","74","","5","5","11.248","","11.248","1 Lap","6","1161.548","6","145.676","70.43","52.998","17.1","0","X","11 M3 White"
"Carl Fout","3","3","60","","1","1","0.510","","11.758","0 Laps","7","1217.083","7","146.186","70.185","59.01","19.95","0","BEG","BEG"
"Siam Kazi","4","4","6","","3","3","0.254","","12.012","1 Lap","6","1105.237","5","146.44","70.063","55.698","17.1","0","BEG","05 M3 Convertible Black"
"Andy Lau","5","5","248","","2","2","1.800","","13.812","40.879","7","1258.772","3","148.24","69.212","57.056","19.95","0","INT","10 328i White"
"Kat Cortez","6","6","30","","8","8","5.913","","19.725","1 Lap","6","1210.616","3","154.153","66.557","50.85","17.1","0","BEG","13 FR-S"
"James Cook","7","7","365","","7","7","0.642","","20.367","1 Lap","6","1200.313","6","154.795","66.281","51.287","17.1","0","BEG","19 124 Spider Abarth White"
"Joe Ollar","8","8","711","","10","10","4.101","","24.468","1:16.655","6","1294.548","4","158.896","64.571","47.553","17.1","0","X","16 340i White"
"Chris Adams","9","9","281","","9","9","7.759","","32.227","3 Laps","4","1175.677","3","166.655","61.564","34.908","11.4","0","BEG","09 Crown Victoria Burgundy"
"Frank Arceo","10","10","17","","6","6","4.444","","36.671","5 Laps","2","603.792","1","171.099","59.965","33.985","5.7","0","07 Grey BMW"
