"Event ID","Event Name","Started At","Ended At"
"280-869-2147484879-20211009","SV BRP 9-Oct-21","2021-10-09 13:41:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","SV BRP 9-Oct-21","1073753936","Purple2","Practice","2021-10-09 19:10:00 UTC","2021-10-09 19:34:39 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-9-oct-21/results/1073753936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Isael Aguirre","1","1","18","","1","1","","","","0","6","1207.916","2","134.694","76.173","50.964","17.1","0","INT","21 Civic Type-R"
"Siam Kazi","2","2","6","","4","4","1.973","","1.973","3:12.404","7","1400.32","5","136.667","75.073","51.288","19.95","0","BEG","05 M3 Convertible Black"
"Carl Fout","3","3","60","","9","9","1.630","","3.603","3:25.346","8","1413.262","8","138.297","74.188","58.078","22.8","0","BEG","BEG"
"Russ Golden","4","4","","","13","","1.794","","5.397","1:26.106","6","1294.022","6","140.091","73.238","47.573","17.1","0"
"Chris Szajner","5","5","","","6","6","1.521","","6.918","2:55.607","8","1383.523","2","141.612","72.451","59.327","22.8","0"
"John Fickert","6","6","74","","3","3","0.148","","7.066","3 Laps","3","661.568","2","141.76","72.376","46.526","8.55","0","X","11 M3 White"
"Juan Hernandez","7","7","69","","10","10","0.981","","8.047","3:31.039","8","1418.955","7","142.741","71.878","57.845","22.8","0","X","14 Cayman Silver"
"Andy Lau","8","8","248","","5","5","1.105","","9.152","3:23.595","8","1411.511","2","143.846","71.326","58.15","22.8","0","INT","10 328i White"
"James Cook","9","9","365","","2","2","2.466","","11.618","1:21.675","6","1289.591","6","146.312","70.124","47.736","17.1","0","BEG","19 124 Spider Abarth White"
"LIDAT TRUONG","10","10","10","","12","12","1.436","","13.054","0 Laps","6","1178.884","6","147.748","69.443","52.219","17.1","0","BEG","11 370Z Grey"
"Chris Adams","11","11","281","","8","8","3.447","","16.501","2 Laps","4","1048.232","3","151.195","67.859","39.152","11.4","0","BEG","09 Crown Victoria Burgundy"
"Kat Cortez","12","12","30","","11","11","1.385","","17.886","3:40.169","6","1428.085","6","152.58","67.243","43.107","17.1","0","BEG","13 FR-S"
"Joe Ollar","13","13","711","","7","7","3.450","","21.336","3 Laps","3","698.503","3","156.03","65.757","44.066","8.55","0","X","16 340i White"
