"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484557-20240416","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2024-04-15 18:11:00 UTC","2024-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Utery 16.4.24","1073745372","Trénink","Practice","2024-04-16 07:00:00 UTC","2024-04-16 16:00:47 UTC","PROVISIONAL","90","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2024/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Rudolf RUNŠTUK","1","1","72","T","0","","","","","0","71","28663.828","52","122.558","158.707","48.179","383.61299999999994","11","Lamborghini ST EVO II"
"KALISTA Jiøí SITNIANSKÝ Milan /","2","2","17","T","0","","3.578","","3.578","59:40.877","90","32244.705","72","126.136","154.205","54.29","486.27","11","Porsche 992 GT3 Cup"
"RTR","3","3","21","T","0","","1.328","","4.906","18 Laps","53","25011.351","23","127.464","152.598","41.217","286.359","8","KTM GTX"
"Jiøí GOTTWALD","4","4","24","T","0","","0.302","","5.208","59:38.369","86","32242.197","81","127.766","152.238","51.881","464.65799999999996","10","AMG GT3"
"Pavel BOUŠKA","5","5","445","T","0","","0.187","","5.395","1:00:21.904","74","32285.732","46","127.953","152.015","44.582","399.82199999999995","17","Lamborghini ST EVO II"
"Petr KAÈÍREK","6","6","22","T","0","","0.135","","5.530","54:45.448","42","31949.276","30","128.088","151.855","25.57","226.926","6","Audi R8 GT3"
"Petr ŠVANTNER","7","7","26","T","0","","1.149","","6.679","13 Laps","58","25058.378","24","129.237","150.505","45.021","313.37399999999997","9","Lamborghini ST EVO II"
"Majo B͎","8","8","92","T","0","","0.547","","7.226","12 Laps","59","28592.723","44","129.784","149.871","40.136","318.777","10","Porsche 992 GT3 Cup"
"Ján ADAMICA","9","9","25","T","5","5","1.949","","9.175","16:26.356","56","29650.184","26","131.733","147.653","36.737","302.568","10","McLaren 750"
"Karl KAUDELA","10","10","36","T","0","","0.149","","9.324","13 Laps","58","28660.487","22","131.882","147.486","39.362","313.37399999999997","8","Porsche 991 GT3 Cup"
"Motorsport ŠENKÝØ","11","11","505","T","0","","0.572","","9.896","44:01.456","74","31305.284","26","132.454","146.849","45.978","399.82199999999995","13","Porsche 992 GT3 Cup"
"Fritz MULLER","12","12","29","T","0","","0.125","","10.021","16 Laps","55","24975.414","11","132.579","146.711","42.834","297.16499999999996","9","Ferrari 458 Challenge"
"Jean-Marc SCHUTTRUMPF","13","13","1","T","0","","0.951","","10.972","55:19.601","48","31983.429","2","133.53","145.666","29.191","259.344","8","Lamborghini ST EVO II"
"JANÁK Jiøí FAIREISL Pavel /","14","14","7","T","0","","0.520","","11.492","43 Laps","28","28034.757","8","134.05","145.101","19.427","151.284","6","Aston Martin GT4"
"Kalman FAUR","15","15","27","T","0","","1.052","","12.544","32 Laps","39","13894.566","17","135.102","143.971","54.596","210.71699999999998","5","Porsche 992 GT3 RS"
"BF Motorsport","16","16","38x","T","0","","1.447","","13.991","17 Laps","54","28432.648","13","136.549","142.446","36.941","291.762","13","TCR"
"Urbañczyk ARKADIUSZ","17","17","14","T","3","3","1.653","","15.644","30:09.574","68","30473.402","34","138.202","140.742","43.404","367.404","7","Porsche GT3 992"
