"Event ID","Event Name","Started At","Ended At"
"232-109-2147484282-20240217","NASA AZ - Chuckwalla (CW) - Feb 17","2024-02-17 14:50:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Testing Sessions","1073744936","Testing Sessions #1","Practice","2024-02-17 14:50:00 UTC","2024-02-17 14:54:04 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-chuckwalla-cw-feb-17/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4112","","9","","","","","0","3","3645.086","2","114.623","84.486","7.97","8.07","0"
"","2","2","0351","","1","1","5.690","","5.690","26.402","6","3671.488","6","120.313","80.49","15.826","16.14","0"
"","3","3","1831","","10","","2.438","","8.128","1 Lap","2","3592.004","2","122.751","78.891","5.392","5.38","0"
"","4","4","1830","","3","3","2.556","","10.684","-2 Laps","5","3597.388","5","125.307","77.282","13.46","13.45","0"
"","5","5","3335","","8","","1.712","","12.396","1 Lap","2","3484.924","2","127.019","76.241","5.558","5.38","0"
"","6","6","0691","","5","","0.085","","12.481","-1 Laps","4","3625.116","2","127.104","76.19","10.685","10.76","0"
"","7","7","2321","","7","","1.639","","14.120","55.973","4","3701.059","4","128.743","75.22","10.466","10.76","0"
"","8","8","6944","","6","","7.219","","21.339","46.513","4","3691.599","4","135.962","71.226","10.493","10.76","0"
"","9","9","5376","","4","4","2.820","","24.159","12.197","5","3657.283","2","138.782","69.779","13.239","13.45","0"
"","10","10","6071","","2","2","7.517","","31.676","-1 Laps","4","3618.595","4","146.299","66.193","10.705","10.76","0"
