"Event ID","Event Name","Started At","Ended At"
"232-109-2147484282-20240217","NASA AZ - Chuckwalla (CW) - Feb 17","2024-02-17 14:50:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Testing Sessions","1073744934","Testing Sessions #3","Practice","2024-02-17 20:30:00 UTC","2024-02-17 20:48:56 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-chuckwalla-cw-feb-17/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4112","","7","7","","","","0","7","1015.331","2","114.147","84.838","66.764","18.83","0"
"","2","2","6950","","1","1","3.070","","3.070","0 Laps","7","1006.052","2","117.217","82.616","67.38","18.83","0"
"","3","3","4842","","2","2","0.633","","3.703","13.65","7","1028.981","1","117.85","82.172","65.879","18.83","0"
"","4","4","6173","","4","4","0.886","","4.589","4 Laps","3","541.553","1","118.736","81.559","53.646","8.07","0"
"","5","5","1831","","3","3","1.475","","6.064","34.251","7","1049.582","3","120.211","80.558","64.586","18.83","0"
"","6","6","9114","","8","8","1.940","","8.004","1:11.568","7","1086.899","1","122.151","79.279","62.368","18.83","0"
"","7","7","0351","","6","6","0.544","","8.548","1 Lap","6","933.629","3","122.695","78.927","62.235","16.14","0"
"","8","8","0691","","5","5","0.199","","8.747","55.03","7","1070.361","1","122.894","78.8","63.332","18.83","0"
"","9","9","1830","","9","9","1.374","","10.121","1 Lap","6","962.444","3","124.268","77.928","60.371","16.14","0"
"","10","10","8264","","12","12","2.254","","12.375","1 Lap","6","1009.663","3","126.522","76.54","57.548","16.14","0"
"","11","11","6552","","16","16","1.820","","14.195","5 Laps","2","519.977","1","128.342","75.455","37.248","5.38","0"
"","12","12","8241","","13","13","2.041","","16.236","2 Laps","5","907.526","4","130.383","74.273","53.354","13.45","0"
"","13","13","3131","","14","14","0.422","","16.658","34.648","6","1049.979","6","130.805","74.034","55.338","16.14","0"
"","14","14","9061","","15","15","1.826","","18.484","2 Laps","5","933.225","1","132.631","73.015","51.885","13.45","0"
"","15","15","6944","","17","17","1.159","","19.643","57.911","6","1073.242","2","133.79","72.382","54.139","16.14","0"
"","16","16","3335","","11","11","4.097","","23.740","58.627","6","1073.958","3","137.887","70.231","54.103","16.14","0"
"","17","17","6071","","10","10","1.139","","24.879","55.219","6","1070.55","6","139.026","69.656","54.275","16.14","0"
"","18","18","5376","","18","","3.233","","28.112","1:06.158","5","1081.489","1","142.259","68.073","44.772","13.45","0"
