"Event ID","Event Name","Started At","Ended At"
"232-109-2147484282-20240217","NASA AZ - Chuckwalla (CW) - Feb 17","2024-02-17 14:50:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Testing Sessions","1073744933","Testing Sessions #2","Practice","2024-02-17 17:30:00 UTC","2024-02-17 17:49:37 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-chuckwalla-cw-feb-17/results/1073744933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4112","","13","13","","","","0","7","1009.378","6","113.799","85.097","67.158","18.83","0"
"","2","2","6950","","10","10","2.512","","2.512","4.165","7","1013.543","4","116.311","83.26","66.882","18.83","0"
"","3","3","0351","","2","2","4.255","","6.767","0 Laps","7","996.529","4","120.566","80.321","68.024","18.83","0"
"","4","4","1831","","11","11","1.424","","8.191","1 Lap","6","929.47","4","121.99","79.384","62.513","16.14","0"
"","5","5","1830","","8","8","1.895","","10.086","1 Lap","6","938.192","6","123.885","78.169","61.932","16.14","0"
"","6","6","9144","","5","5","0.578","","10.664","1 Lap","6","912.717","1","124.463","77.806","63.66","16.14","0"
"","7","7","0691","","1","1","1.061","","11.725","7.097","7","1016.475","6","125.524","77.149","66.689","18.83","0"
"","8","8","8264","","14","14","0.850","","12.575","1 Lap","6","980.784","5","126.374","76.63","59.242","16.14","0"
"","9","9","6221","","12","12","0.775","","13.350","1 Lap","6","962.629","6","127.149","76.163","60.36","16.14","0"
"","10","10","5100","","3","3","2.080","","15.430","1 Lap","6","933.553","6","129.229","74.937","62.24","16.14","0"
"","11","11","3335","","17","","0.099","","15.529","6 Laps","1","598.426","1","129.328","74.879","16.182","2.69","0"
"","12","12","9061","","6","6","2.085","","17.614","1 Lap","6","966.461","4","131.413","73.691","60.12","16.14","0"
"","13","13","8241","","15","15","0.390","","18.004","0.556","6","1009.934","5","131.803","73.473","57.532","16.14","0"
"","14","14","3131","","16","16","1.233","","19.237","6.131","6","1015.509","2","133.036","72.792","57.217","16.14","0"
"","15","15","6944","","4","4","0.610","","19.847","1 Lap","6","965.496","6","133.646","72.46","60.18","16.14","0"
"","16","16","5376","","7","7","2.078","","21.925","3 Laps","4","938.475","1","135.724","71.351","41.275","10.76","0"
"","17","17","6071","","9","9","5.765","","27.690","2 Laps","5","912.604","4","141.489","68.443","53.057","13.45","0"
"","18","18","1428","","0","","","","","7 Laps","0","115.366","0","0.0","0.0","0.0","0.0","0"
"","19","19","5896","","0","","","","","7 Laps","0","397.483","0","0.0","0.0","0.0","0.0","0"
