"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","6. Tillotson 225-RS/T4 Cup presented by Medals Tampa","1073742949","Practice 2","Practice","2021-06-19 15:20:00 UTC","2021-06-19 15:42:20 UTC","FINAL","9","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","2","2","","","","0","7","331.545","7","40.109","35.902","30.403","2.8000000000000003","0","MG SH"
"Jed Perkins","2","2","679","Tillotson T225-RS Senior","1","1","0.378","","0.378","1:23.157","9","414.702","3","40.487","35.567","31.251","3.6","0"
"Phil Pignataro","3","3","05","Tillotson T225-RS Senior","5","5","0.013","","0.391","1:30.685","9","422.23","7","40.5","35.556","30.694","3.6","0"
"Logan LaPace","4","4","3","Tillotson T225-RS Senior","3","3","0.012","","0.403","1:26.896","9","418.441","5","40.512","35.545","30.972","3.6","0"
"Julian Nazario","5","5","103","Tillotson T225-RS Senior","4","4","0.138","","0.541","1:25.444","8","416.989","8","40.65","35.424","27.627","3.2","0"
"Josh Smith","6","1","123","Tillotson T4 Cup","6","1","0.563","","1.104","0","8","391.076","8","41.213","34.94","29.457","3.2","0"
"Rick Smith","7","2","33","Tillotson T4 Cup","8","3","0.531","","1.635","22.072","8","413.148","5","41.744","34.496","27.883","3.2","0"
"Tim Smith","8","3","31","Tillotson T4 Cup","7","2","0.146","","1.781","22.355","8","413.431","6","41.89","34.376","27.864","3.2","0"
"Ruben Cherres","9","6","80","Tillotson T225-RS Senior","0","","","","","7 Laps","0","53.249","0","0.0","0.0","0.0","0.0","0"
"Gus Blanco","10","4","12","Tillotson T4 Cup","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Keel","11","7","23","Tillotson T225-RS Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominick Sousa","12","8","24","Tillotson T225-RS Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Gray","13","5","127","Tillotson T4 Cup","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mallardi","14","9","326","Tillotson T225-RS Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Andersen Racing Team","BirelART"
