"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","3. Tag Micro","1073742936","Pre-Final","Race","2021-06-19 18:15:00 UTC","2021-06-19 18:22:31 UTC","FINAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","17","Tag Micro","1","1","","","","0","8","412.301","5","40.432","35.615","27.941","3.2","0"
"Maxwell Macha","2","2","3","Tag Micro","2","2","0.655","","0.655","0.655","8","412.956","6","40.318","35.716","27.896","3.2","0"
"Liam Van","3","3","77","Tag Micro","3","3","2.337","","2.992","2.992","8","415.293","6","40.71","35.372","27.739","3.2","0"
"Lillian Scarbrough","4","4","8","Tag Micro","4","4","2.509","","5.501","5.501","8","417.802","3","41.068","35.064","27.573","3.2","0"
"Nicolas Villa","5","5","116","Tag Micro","6","6","1.550","","7.051","7.051","8","419.352","5","41.095","35.041","27.471","3.2","0"
"Michael Collins","6","6","35","Tag Micro","5","5","2.143","","9.194","9.194","8","421.495","6","41.327","34.844","27.331","3.2","0"
"Gavin Dakay","7","7","75","Tag Micro","7","7","0.218","","9.412","9.412","8","421.713","6","41.264","34.897","27.317","3.2","0"
"Steffany Miller","8","8","99","Tag Micro","8","8","8.881","","18.293","18.293","8","430.594","8","42.615","33.791","26.754","3.2","0"
"Sophia Fiala","9","9","187","Tag Micro","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zayne Burgess","10","10","5","Tag Micro","12","12","3.256","","21.549","21.549","8","433.85","5","43.044","33.454","26.553","3.2","0"
"Jet Drenning","11","11"," 2","Tag Micro","9","9","0.267","","21.816","21.816","8","434.117","4","42.769","33.669","26.537","3.2","0"
"Ben Presti","12","12","10","Tag Micro","13","13","8.149","","29.965","29.965","8","442.266","4","43.135","33.384","26.048","3.2","0","MG SH"
"Konner Johnson","13","13","8","Tag Micro","14","14","4.588","","34.553","34.553","8","446.854","5","44.76","32.172","25.78","3.2","0"
"","14","14","43","Tag Micro","11","11","","","DQ","20.225","8","432.526","8","42.157","34.158","26.634","3.2","0"
