"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","3. Tag Micro","1073742935","Qualifying","Qualifying","2021-06-19 17:10:00 UTC","2021-06-19 17:17:23 UTC","FINAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","17","Tag Micro","1","1","","","","0","4","209.526","4","40.071","35.936","27.491","1.6","0"
"Maxwell Macha","2","2","3","Tag Micro","5","5","0.139","","0.139","3.924","4","213.45","4","40.21","35.812","26.985","1.6","0"
"Liam Van","3","3","77","Tag Micro","3","3","0.510","","0.649","3.263","4","212.789","4","40.72","35.363","27.069","1.6","0"
"Lillian Scarbrough","4","4","8","Tag Micro","2","2","0.021","","0.670","3.851","4","213.377","4","40.741","35.345","26.994","1.6","0"
"Michael Collins","5","5","35","Tag Micro","7","7","0.763","","1.433","12.109","4","221.635","3","41.504","34.695","25.989","1.6","0"
"Nicolas Villa","6","6","116","Tag Micro","8","8","0.018","","1.451","12.377","4","221.903","4","41.522","34.68","25.957","1.6","0"
"Gavin Dakay","7","7","75","Tag Micro","4","4","0.095","","1.546","7.597","4","217.123","2","41.617","34.601","26.529","1.6","0"
"Steffany Miller","8","8","99","Tag Micro","9","9","0.540","","2.086","25.875","4","235.401","3","42.157","34.158","24.469","1.6","0"
"Jet Drenning","9","9"," 2","Tag Micro","11","11","0.128","","2.214","31.538","4","241.064","4","42.285","34.055","23.894","1.6","0"
"Sophia Fiala","10","10","187","Tag Micro","0","","0.965","","3.179","4 Laps","0","0.0","0","43.25","33.295","0.0","0.0","0"
"","11","1","43","","12","1","0.015","","3.194","0","4","246.256","4","43.265","33.283","23.39","1.6","0"
"Zayne Burgess","12","11","5","Tag Micro","6","6","0.074","","3.268","18.433","4","227.959","3","43.339","33.226","25.268","1.6","0"
"Ben Presti","13","12","10","Tag Micro","13","","2.409","","5.677","11.251","2","220.777","1","45.748","31.477","13.045","0.8","0","MG SH"
"Konner Johnson","14","13","8","Tag Micro","10","10","0.001","","5.678","39.071","4","248.597","4","45.749","31.476","23.17","1.6","0"
