"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","2. LO206 JR/SR/HVY","1073742938","Practice 1","Practice","2021-06-19 13:40:00 UTC","2021-06-19 13:28:25 UTC","FINAL","9","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Shay Dokken","1","1","432","Lo206 Sr","1","1","","","","0","9","435.266","7","41.277","34.886","29.775","3.6","0","MG SH"
"Ruben Caceres Jr","2","2","56","Lo206 Sr","22","11","0.157","","0.157","1 Lap","8","426.712","8","41.434","34.754","26.997","3.2","0"
"Ruben Cherres","3","3","510","Lo206 Sr","7","6","0.061","","0.218","1 Lap","8","397.743","5","41.495","34.703","28.963","3.2","0"
"Noah Harmon","4","4","922","Lo206 Sr","25","","0.162","","0.380","2 Laps","7","429.436","4","41.657","34.568","23.473","2.8","0"
"Julian Dacosta","5","1","216","LO206 Jr","13","1","0.003","","0.383","0","9","449.543","9","41.66","34.566","28.829","3.6","0"
"Antonio Cardinale","6","5","104","Lo206 Sr","24","","0.004","","0.387","4.726","6","439.992","6","41.664","34.562","19.637","2.4","0"
"Marlon Cabeza","7","6","809","Lo206 Sr","4","4","0.270","","0.657","6.225","9","441.491","8","41.934","34.34","29.355","3.6","0"
"Gabriella Dacosta","8","2","228","LO206 Jr","14","2","0.041","","0.698","2.625","9","452.168","9","41.975","34.306","28.662","3.6","0"
"Watt Icely","9","7","427","Lo206 Sr","2","2","0.017","","0.715","0.187","9","435.453","7","41.992","34.292","29.762","3.6","0"
"Granger Perra","10","8","12","Lo206 Sr","12","7","0.125","","0.840","16.749","9","452.015","9","42.117","34.19","28.672","3.6","0"
"Chris Russick","11","9","402","Lo206 Sr","20","10","0.084","","0.924","30.668","9","465.934","5","42.201","34.122","27.815","3.6","0","MG SH"
"Marc Wheeler","12","10","401","Lo206 Sr","17","8","0.305","","1.229","26.528","9","461.794","9","42.506","33.878","28.064","3.6","0","MG SH"
"Curtis Gingerich","13","1","527","Lo206 Heavy","16","5","0.100","","1.329","0","9","459.918","9","42.606","33.798","28.179","3.6","0"
"Hunter Halfacre","14","11","0","Lo206 Sr","6","5","0.075","","1.404","13.819","9","449.085","9","42.681","33.739","28.859","3.6","0"
"Gabe Kuret","15","2","12","Lo206 Heavy","10","3","0.107","","1.511","0 Laps","9","457.553","9","42.788","33.654","28.325","3.6","0"
"- 14630060 -","16","1","-??-","","21","2","0.029","","1.540","0","8","424.675","7","42.817","33.632","27.127","3.2","0"
"Craig Gingerich","17","3","41","Lo206 Heavy","18","6","0.099","","1.639","1 Lap","8","424.2","8","42.916","33.554","27.157","3.2","0"
"Neil Breitenbach","18","12","88","Lo206 Sr","19","9","0.037","","1.676","30.885","9","466.151","5","42.953","33.525","27.802","3.6","0"
"Mike Marsh","19","4","35","Lo206 Heavy","5","1","0.014","","1.690","4 Laps","5","277.621","5","42.967","33.514","25.935","2.0","0"
"Brooke Halfacre","20","13","408","Lo206 Sr","23","12","0.030","","1.720","0.533","8","435.799","7","42.997","33.491","26.434","3.2","0"
"Michael Landon","21","14","127","Lo206 Sr","3","3","0.199","","1.919","3 Laps","6","320.121","4","43.196","33.336","26.99","2.4","0"
"Sean Halfacre","22","5","8","Lo206 Heavy","9","2","0.359","","2.278","3.347","9","463.265","9","43.555","33.062","27.975","3.6","0"
"- 1996333 -","23","2","-??-","","8","1","0.110","","2.388","40.883","9","465.558","7","43.665","32.978","27.838","3.6","0"
"Jett Moore","24","3","89","LO206 Jr","15","3","0.003","","2.391","1 Lap","8","423.165","8","43.668","32.976","27.223","3.2","0"
"Chris Daugherty","25","6","525","Lo206 Heavy","11","4","0.004","","2.395","7.174","9","467.092","3","43.672","32.973","27.746","3.6","0"
"Randall Hendrick","26","15","2","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Revis","27","7","28","Lo206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Caceres Sr","28","8","55","Lo206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cayden Wertz","29","4","312","LO206 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Pelea","30","5","319","LO206 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Noyes","31","6","322","LO206 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Dokken","32","16","406","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Jeremy Reiter","33","9","507","Lo206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Heath Baker","34","10","520","Lo206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Dustin Wilson","35","11","577","Lo206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","36","17","577","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Jorge Ruiz","37","12","592","Lo206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Harmon","38","7","922","LO206 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
