"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","9. Shifter Open/Shifter Mstr","1073742963","Practice 1","Practice","2021-06-19 14:20:00 UTC","2021-06-19 14:37:58 UTC","FINAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morne Van Taak","1","1","568","Shifter Open","4","4","","","","0","12","499.981","6","36.228","39.748","34.561","4.800000000000001","0"
"Scott Presti","2","2","508","Shifter Open","6","6","0.021","","0.021","0 Laps","12","497.413","5","36.249","39.725","34.74","4.800000000000001","0","MG SM"
"Bernie Welch","3","3","3","Shifter Open","3","3","0.189","","0.210","2 Laps","10","419.077","6","36.438","39.519","34.361","4.0","0","MG SM"
"Wayne Watts","4","4","501","Shifter Open","5","5","0.182","","0.392","0 Laps","12","493.657","6","36.62","39.323","35.004","4.800000000000001","0"
"Farshad Bagheri","5","5","505","Shifter Open","2","2","0.055","","0.447","0 Laps","12","493.269","6","36.675","39.264","35.032","4.800000000000001","0"
"Matthew Sanford","6","6","502","Shifter Open","1","1","0.229","","0.676","2 Laps","10","425.22","2","36.904","39.02","33.865","4.0","0"
"Ryan Coberly","7","7","27","Shifter Open","8","8","0.065","","0.741","4.162","12","504.143","3","36.969","38.952","34.276","4.800000000000001","0"
"Zoltan Sule","8","8","357","Shifter Open","7","7","0.799","","1.540","13.598","12","513.579","5","37.768","38.128","33.646","4.800000000000001","0"
"Jimmy Moore","9","9","88","Shifter Open","9","9","0.506","","2.046","2 Laps","10","485.866","6","38.274","37.623","29.638","4.0","0"
"Lance Ausec","10","10","711","Shifter Open","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
