"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","6. Tillotson 225-RS/T4 Cup presented by Medals Tampa","1073742948","Practice 1","Practice","2021-06-19 13:50:00 UTC","2021-06-19 14:08:04 UTC","FINAL","11","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gus Blanco","1","1","12","Tillotson T4 Cup","9","4","","","","0","8","402.731","4","35.706","40.329","28.605","3.2","0"
"- 6556972 -","2","1","-??-","","1","1","4.443","","4.443","0","10","445.934","9","40.149","35.866","32.292","4.0","0"
"Julian Nazario","3","1","103","Tillotson T225-RS Senior","2","1","0.376","","4.819","0","11","494.965","6","40.525","35.534","32.002","4.4","0"
"- 12866080 -","4","2","-??-","","3","2","0.138","","4.957","5 Laps","5","248.335","5","40.663","35.413","28.993","2.0","0"
"Logan LaPace","5","2","3","Tillotson T225-RS Senior","8","3","0.288","","5.245","16.829","11","511.794","11","40.951","35.164","30.95","4.4","0"
"Dominick Sousa","6","3","24","Tillotson T225-RS Senior","7","2","0.075","","5.320","8.273","11","503.238","11","41.026","35.1","31.476","4.4","0"
"Josh Smith","7","2","123","Tillotson T4 Cup","5","2","0.324","","5.644","1:44.434","11","507.165","7","41.35","34.825","31.232","4.4","0"
"Rick Smith","8","3","33","Tillotson T4 Cup","4","1","0.210","","5.854","1:46.093","11","508.824","6","41.56","34.649","31.131","4.4","0"
"Tim Smith","9","4","31","Tillotson T4 Cup","6","3","0.320","","6.174","1:52.141","11","514.872","10","41.88","34.384","30.765","4.4","0"
"Phil Pignataro","10","4","05","Tillotson T225-RS Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jed Perkins","11","5","15","Tillotson T225-RS Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Keel","12","6","23","Tillotson T225-RS Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","13","7","80","Tillotson T225-RS Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Gray","14","5","127","Tillotson T4 Cup","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mallardi","15","8","326","Tillotson T225-RS Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Andersen Racing Team","BirelART"
"Tyler McIntyre","16","9","738","Tillotson T225-RS Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
