"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","3. Tag Micro","1073742934","Practice 2","Practice","2021-06-19 14:50:00 UTC","2021-06-19 15:09:03 UTC","FINAL","10","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","17","Tag Micro","11","","","","","0","9","459.408","6","40.562","35.501","28.21","3.6","0"
"Maxwell Macha","2","2","3","Tag Micro","1","1","0.295","","0.295","0.201","10","459.609","7","40.857","35.245","31.331","4.0","0"
"Liam Van","3","3","77","Tag Micro","2","2","0.027","","0.322","3.517","10","462.925","8","40.884","35.222","31.107","4.0","0"
"Lillian Scarbrough","4","4","8","Tag Micro","3","3","0.244","","0.566","0 Laps","9","422.836","3","41.128","35.013","30.65","3.6","0"
"Michael Collins","5","5","35","Tag Micro","8","8","0.159","","0.725","0 Laps","9","436.263","7","41.287","34.878","29.707","3.6","0"
"Gavin Dakay","6","6","75","Tag Micro","9","9","0.293","","1.018","0 Laps","9","438.612","7","41.58","34.632","29.548","3.6","0"
"Jet Drenning","7","7"," 2","Tag Micro","5","5","0.999","","2.017","0 Laps","9","456.843","9","42.579","33.819","28.369","3.6","0"
"Steffany Miller","8","8","99","Tag Micro","7","7","0.349","","2.366","0 Laps","9","445.957","9","42.928","33.545","29.061","3.6","0"
"Zayne Burgess","9","9","5","Tag Micro","4","4","0.435","","2.801","4.143","8","463.551","7","43.363","33.208","24.852","3.2","0"
"Konner Johnson","10","10","8","Tag Micro","6","6","1.264","","4.065","2.391","9","461.799","8","44.627","32.267","28.064","3.6","0"
"Ben Presti","11","11","10","Tag Micro","10","10","0.283","","4.348","1 Lap","8","441.644","8","44.91","32.064","26.084","3.2","0","MG SH"
