"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","2. LO206 JR/SR/HVY","1073742940","Qualifying","Qualifying","2021-06-19 17:20:00 UTC","2021-06-19 17:36:32 UTC","FINAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Granger Perra","1","1","12","Lo206 Sr","0","","","","","0","4","495.716","4","41.453","34.738","11.62","1.6","0"
"Shay Dokken","2","2","432","Lo206 Sr","0","","0.084","","0.084","0 Laps","4","495.562","3","41.537","34.668","11.623","1.6","0","MG SH"
"Ruben Cherres","3","3","510","Lo206 Sr","0","","0.072","","0.156","1.514","4","497.23","4","41.609","34.608","11.584","1.6","0"
"Ruben Caceres Jr","4","4","56","Lo206 Sr","0","","0.020","","0.176","17.685","4","513.401","3","41.629","34.591","11.219","1.6","0"
"Noah Harmon","5","5","922","Lo206 Sr","0","","0.057","","0.233","18.152","4","513.868","1","41.686","34.544","11.209","1.6","0"
"Watt Icely","6","6","427","Lo206 Sr","0","","0.142","","0.375","2.948","4","498.664","2","41.828","34.427","11.551","1.6","0"
"Greg Pelea","7","1","319","LO206 Jr","1","1","0.130","","0.505","0","4","210.719","3","41.958","34.32","27.335","1.6","0"
"Julian Dacosta","8","2","216","LO206 Jr","2","2","0.022","","0.527","0 Laps","4","210.624","4","41.98","34.302","27.347","1.6","0"
"Chris Russick","9","7","402","Lo206 Sr","0","","0.125","","0.652","10.383","4","506.099","2","42.105","34.2","11.381","1.6","0","MG SH"
"Michael Dokken","10","8","406","Lo206 Sr","0","","0.019","","0.671","2.864","4","498.58","4","42.124","34.185","11.553","1.6","0","MG SH"
"Jorge Ruiz","11","1","592","Lo206 Heavy","0","","0.160","","0.831","0","4","937.465","2","42.284","34.055","6.144","1.6","0"
"Gabriella Dacosta","12","3","228","LO206 Jr","5","5","0.053","","0.884","25.261","4","235.98","4","42.337","34.013","24.409","1.6","0"
"Neil Breitenbach","13","2","588","Lo206 Heavy","0","","0.067","","0.951","0 Laps","4","935.325","3","42.404","33.959","6.158","1.6","0"
"Gabe Kuret","14","3","12","Lo206 Heavy","0","","0.009","","0.960","0 Laps","4","937.375","2","42.413","33.952","6.145","1.6","0"
"Curtis Gingerich","15","4","527","Lo206 Heavy","0","","0.152","","1.112","7.95","4","945.415","4","42.565","33.831","6.093","1.6","0"
"Ron Reiter","16","5","577","Lo206 Heavy","0","","0.065","","1.177","7.87","4","945.335","4","42.63","33.779","6.093","1.6","0","MG SH"
"Hunter Halfacre","17","9","0","Lo206 Sr","0","","0.028","","1.205","25.12","4","520.836","3","42.658","33.757","11.059","1.6","0"
"Michael Landon","18","10","127","Lo206 Sr","0","","0.022","","1.227","7.679","4","503.395","3","42.68","33.739","11.442","1.6","0"
"Mike Marsh","19","6","35","Lo206 Heavy","0","","0.004","","1.231","17.934","4","955.399","4","42.684","33.736","6.029","1.6","0"
"Heath Baker","20","7","520","Lo206 Heavy","0","","0.042","","1.273","1.176","4","938.641","2","42.726","33.703","6.137","1.6","0","MG SH"
"Brooke Halfacre","21","11","408","Lo206 Sr","0","","0.116","","1.389","24.954","4","520.67","4","42.842","33.612","11.063","1.6","0"
"Randall Hendrick","22","12","2","Lo206 Sr","0","","0.167","","1.556","10.709","4","506.425","2","43.009","33.481","11.374","1.6","0"
"Marlon Cabeza","23","13","809","Lo206 Sr","0","","","","1.556","12.943","4","508.659","1","43.009","33.481","11.324","1.6","0"
"Ian Noyes","24","4","322","LO206 Jr","4","4","0.040","","1.596","10.733","4","221.452","4","43.049","33.45","26.01","1.6","0"
"Sean Halfacre","25","8","8","Lo206 Heavy","0","","0.026","","1.622","9.203","4","946.668","4","43.075","33.43","6.084","1.6","0"
"Marc Wheeler","26","14","401","Lo206 Sr","0","","0.052","","1.674","1 Lap","3","463.828","2","43.127","33.39","9.314","1.2000000000000002","0","MG SH"
