"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","6.5 LO206 JR/HVY","1073742974","PreFinal","Race","2021-06-19 18:00:00 UTC","2021-06-19 18:11:22 UTC","FINAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Dacosta","1","1","216","LO206 Jr","2","2","","","","0","8","415.836","6","41.835","34.421","27.703","3.2","0"
"Greg Pelea","2","2","319","LO206 Jr","1","1","0.192","","0.192","0.192","8","416.028","6","41.82","34.433","27.69","3.2","0"
"Gabriella Dacosta","3","3","228","LO206 Jr","3","3","6.854","","7.046","7.046","8","422.882","6","42.652","33.762","27.242","3.2","0"
"Jett Moore","4","4","89","LO206 Jr","6","6","3.959","","11.005","11.005","8","426.841","6","43.051","33.449","26.989","3.2","0"
"Ian Noyes","5","5","322","LO206 Jr","4","4","6.429","","17.434","17.434","8","433.27","6","43.067","33.436","26.589","3.2","0"
"Neil Breitenbach","6","1","588","Lo206 Heavy","9","2","8.561","","25.995","0","8","441.831","4","42.363","33.992","26.073","3.2","0"
"Jorge Ruiz","7","2","592","Lo206 Heavy","8","1","0.048","","26.043","0.048","8","441.879","5","42.204","34.12","26.07","3.2","0"
"Mike Marsh","8","3","35","Lo206 Heavy","13","6","1.173","","27.216","1.221","8","443.052","6","42.52","33.866","26.001","3.2","0"
"Curtis Gingerich","9","4","527","Lo206 Heavy","11","4","1.516","","28.732","2.737","8","444.568","5","42.625","33.783","25.913","3.2","0"
"Heath Baker","10","5","520","Lo206 Heavy","14","7","0.301","","29.033","3.038","8","444.869","8","42.597","33.805","25.895","3.2","0","MG SH"
"Ron Reiter","11","6","577","Lo206 Heavy","12","5","0.529","","29.562","3.567","8","445.398","3","42.787","33.655","25.865","3.2","0","MG SH"
"Gabe Kuret","12","7","12","Lo206 Heavy","10","3","0.383","","29.945","3.95","8","445.781","2","42.7","33.724","25.842","3.2","0"
"Jeffrey Revis","13","8","28","Lo206 Heavy","19","12","10.259","","40.204","14.209","8","456.04","5","43.723","32.935","25.261","3.2","0"
"Chris Daugherty","14","9","525","Lo206 Heavy","16","9","0.170","","40.374","14.379","8","456.21","7","43.676","32.97","25.252","3.2","0"
"Ruben Caceres Sr","15","10","55","Lo206 Heavy","18","11","1.267","","41.641","15.646","8","457.477","8","43.547","33.068","25.182","3.2","0"
"Sean Halfacre","16","11","8","Lo206 Heavy","15","8","0.682","","42.323","16.328","8","458.159","5","44.033","32.703","25.144","3.2","0"
"Craig Gingerich","17","12","41","Lo206 Heavy","21","14","1 Lap","","1 Lap","1 Lap","7","418.371","3","43.525","33.084","24.093","2.8000000000000003","0"
"Dustin Wilson","18","13","577","Lo206 Heavy","20","13","6.321","","1 Lap","1 Lap","7","424.692","4","43.834","32.851","23.735","2.8000000000000003","0"
"Jeremy Reiter","19","14","507","Lo206 Heavy","17","10","","","DNF","3 Laps","5","320.381","2","43.488","33.113","22.473","2.0","0","MG SH"
"Cayden Wertz","20","6","312","LO206 Jr","5","5","","","DNF","5 Laps","3","211.351","3","43.806","32.872","20.44","1.2000000000000002","0"
"Noah Harmon","21","7","922","LO206 Jr","7","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
