"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","6. Tillotson 225-RS/T4 Cup presented by Medals Tampa","1073742950","Qualifying","Qualifying","2021-06-19 17:25:00 UTC","2021-06-19 17:29:31 UTC","FINAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","1","1","","","","0","4","227.558","3","39.865","36.122","25.312","1.6","0","MG SH"
"Phil Pignataro","2","2","05","Tillotson T225-RS Senior","4","4","0.364","","0.364","2.986","4","230.544","3","40.229","35.795","24.984","1.6","0"
"Julian Nazario","3","3","103","Tillotson T225-RS Senior","3","3","0.012","","0.376","2.349","4","229.907","2","40.241","35.784","25.054","1.6","0"
"Jed Perkins","4","4","679","Tillotson T225-RS Senior","2","2","0.069","","0.445","2.003","4","229.561","3","40.31","35.723","25.091","1.6","0"
"Ruben Cherres","5","5","80","Tillotson T225-RS Senior","5","5","0.005","","0.450","3.434","4","230.992","3","40.315","35.719","24.936","1.6","0"
"Logan LaPace","6","6","3","Tillotson T225-RS Senior","7","7","0.118","","0.568","1 Lap","3","195.307","3","40.433","35.614","22.119","1.2000000000000002","0"
"Ryan Keel","7","7","23","Tillotson T225-RS Senior","0","","0.537","","1.105","4 Laps","0","0.0","0","40.97","35.148","0.0","0.0","0"
"Dominick Sousa","8","8","24","Tillotson T225-RS Senior","6","6","0.079","","1.184","9.149","4","236.707","2","41.049","35.08","24.334","1.6","0"
"Josh Smith","9","1","123","Tillotson T4 Cup","8","1","0.126","","1.310","0","4","237.906","3","41.175","34.973","24.211","1.6","0"
"Gus Blanco","10","2","12","Tillotson T4 Cup","10","3","0.068","","1.378","4.339","4","242.245","2","41.243","34.915","23.778","1.6","0"
"Daniel Gray","11","3","127","Tillotson T4 Cup","0","","0.307","","1.685","4 Laps","0","0.0","0","41.55","34.657","0.0","0.0","0"
"Tim Smith","12","4","31","Tillotson T4 Cup","11","4","0.175","","1.860","4.761","4","242.667","4","41.725","34.512","23.736","1.6","0"
"Rick Smith","13","5","33","Tillotson T4 Cup","9","2","0.050","","1.910","3.31","4","241.216","4","41.775","34.47","23.879","1.6","0"
"Michael Mallardi","14","9","326","Tillotson T225-RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Andersen Racing Team","BirelART"
