"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","2. LO206 JR/SR/HVY","1073742939","Practice 2","Practice","2021-06-19 15:10:00 UTC","2021-06-19 14:56:53 UTC","FINAL","9","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Shay Dokken","1","1","432","Lo206 Sr","3","3","","","","0","9","426.176","9","41.257","34.903","30.41","3.6","0","MG SH"
"Ruben Cherres","2","2","510","Lo206 Sr","6","6","0.100","","0.100","0.843","9","427.019","8","41.357","34.819","30.35","3.6","0"
"Antonio Cardinale","3","3","104","Lo206 Sr","2","2","0.166","","0.266","6 Laps","3","385.363","3","41.523","34.68","11.21","1.2000000000000002","0"
"Granger Perra","4","4","12","Lo206 Sr","8","8","0.193","","0.459","4.022","9","430.198","6","41.716","34.519","30.126","3.6","0"
"Watt Icely","5","5","427","Lo206 Sr","1","1","0.067","","0.526","2 Laps","7","342.801","5","41.783","34.464","29.405","2.8000000000000003","0"
"Noah Harmon","6","6","922","Lo206 Sr","5","5","0.019","","0.545","3.187","9","429.363","5","41.802","34.448","30.184","3.6","0"
"Gabriella Dacosta","7","1","228","LO206 Jr","12","2","0.205","","0.750","0","9","434.881","6","42.007","34.28","29.801","3.6","0"
"Greg Pelea","8","2","319","LO206 Jr","10","1","0.017","","0.767","2 Laps","7","349.774","7","42.024","34.266","28.819","2.8000000000000003","0"
"Michael Dokken","9","7","406","Lo206 Sr","4","4","0.014","","0.781","5.629","9","431.805","9","42.038","34.255","30.014","3.6","0","MG SH"
"Marlon Cabeza","10","8","809","Lo206 Sr","7","7","0.044","","0.825","30.432","9","456.608","4","42.082","34.219","28.383","3.6","0"
"Michael Landon","11","9","127","Lo206 Sr","11","9","0.128","","0.953","5.12","7","431.296","5","42.21","34.115","23.371","2.8000000000000003","0"
"Gabe Kuret","12","1","12","Lo206 Heavy","16","2","0.374","","1.327","0","9","448.48","6","42.584","33.816","28.898","3.6","0"
"Heath Baker","13","2","520","Lo206 Heavy","20","5","0.002","","1.329","0 Laps","9","448.203","6","42.586","33.814","28.915","3.6","0","MG SH"
"Curtis Gingerich","14","3","527","Lo206 Heavy","23","7","0.015","","1.344","1.783","9","450.263","8","42.601","33.802","28.783","3.6","0"
"Brooke Halfacre","15","10","408","Lo206 Sr","22","12","0.012","","1.356","26.192","9","452.368","9","42.613","33.793","28.649","3.6","0"
"Jorge Ruiz","16","4","592","Lo206 Heavy","18","4","0.001","","1.357","0 Laps","9","446.516","6","42.614","33.792","29.025","3.6","0"
"Neil Breitenbach","17","11","88","Lo206 Sr","14","10","0.111","","1.468","16.71","9","442.886","5","42.725","33.704","29.263","3.6","0"
"Hunter Halfacre","18","12","0","Lo206 Sr","15","11","0.017","","1.485","16.481","9","442.657","2","42.742","33.691","29.278","3.6","0"
"Chris Daugherty","19","5","525","Lo206 Heavy","21","6","0.113","","1.598","2 Laps","7","366.271","6","42.855","33.602","27.521","2.8000000000000003","0"
"Mike Marsh","20","6","35","Lo206 Heavy","9","1","0.039","","1.637","0 Laps","9","443.093","2","42.894","33.571","29.249","3.6","0"
"Ian Noyes","21","3","322","LO206 Jr","29","5","0.059","","1.696","1 Lap","8","425.0","6","42.953","33.525","27.106","3.2","0"
"- 14630060 -","22","1","-??-","","13","1","0.016","","1.712","0","9","446.638","8","42.969","33.513","29.017","3.6","0"
"Craig Gingerich","23","7","41","Lo206 Heavy","25","9","0.040","","1.752","5.166","9","453.646","8","43.009","33.481","28.569","3.6","0"
"Jett Moore","24","4","89","LO206 Jr","19","3","0.001","","1.753","17.456","9","452.337","5","43.01","33.481","28.651","3.6","0"
"Jeffrey Revis","25","8","28","Lo206 Heavy","24","8","0.516","","2.269","13.854","9","462.334","9","43.526","33.084","28.032","3.6","0"
"Cayden Wertz","26","5","312","LO206 Jr","26","4","0.026","","2.295","27.209","9","462.09","5","43.552","33.064","28.046","3.6","0"
"Sean Halfacre","27","9","8","Lo206 Heavy","27","10","0.117","","2.412","1 Lap","8","419.482","4","43.669","32.975","27.462","3.2","0"
"Jeremy Reiter","28","10","507","Lo206 Heavy","28","11","0.165","","2.577","6 Laps","3","208.08","3","43.834","32.851","20.761","1.2000000000000002","0","MG SH"
"Ruben Caceres Sr","29","11","55","Lo206 Heavy","17","3","0.205","","2.782","2 Laps","7","446.263","6","44.039","32.698","22.588","2.8000000000000003","0"
"Dustin Wilson","30","12","577","Lo206 Heavy","30","12","0.314","","3.096","1 Lap","8","436.25","7","44.353","32.467","26.407","3.2","0"
"Randall Hendrick","31","13","2","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Caceres Jr","32","14","56","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Dacosta","33","6","216","LO206 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Wheeler","34","15","401","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Chris Russick","35","16","402","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Ron Reiter","36","17","577","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
