"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","6. Tillotson 225-RS/T4 Cup presented by Medals Tampa","1073742951","Pre-Final","Race","2021-06-19 18:29:00 UTC","2021-06-19 18:36:38 UTC","FINAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","1","1","","","","0","8","416.015","7","40.037","35.967","27.691","3.2","0","MG SH"
"Jed Perkins","2","2","679","Tillotson T225-RS Senior","4","4","4.086","","4.086","4.086","8","420.101","6","40.46","35.591","27.422","3.2","0"
"Ruben Cherres","3","3","80","Tillotson T225-RS Senior","5","5","0.880","","4.966","4.966","8","420.981","6","40.429","35.618","27.365","3.2","0"
"Phil Pignataro","4","4","05","Tillotson T225-RS Senior","2","2","0.365","","5.331","5.331","8","421.346","6","40.677","35.401","27.341","3.2","0"
"Michael Mallardi","5","5","326","Tillotson T225-RS Senior","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Andersen Racing Team","BirelART"
"Ryan Keel","6","6","23","Tillotson T225-RS Senior","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Nazario","7","7","103","Tillotson T225-RS Senior","3","3","0.217","","5.548","5.548","8","421.563","5","40.371","35.669","27.327","3.2","0"
"Dominick Sousa","8","8","24","Tillotson T225-RS Senior","9","9","7.631","","13.179","13.179","8","429.194","4","41.387","34.794","26.841","3.2","0"
"Logan LaPace","9","9","3","Tillotson T225-RS Senior","6","6","2.612","","15.791","15.791","8","431.806","5","40.749","35.338","26.679","3.2","0"
"Josh Smith","10","1","123","Tillotson T4 Cup","10","1","16.100","","31.891","0","8","447.906","8","41.409","34.775","25.72","3.2","0"
"Daniel Gray","11","2","127","Tillotson T4 Cup","12","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Smith","12","3","31","Tillotson T4 Cup","13","4","3.593","","35.484","3.593","8","451.499","4","42.029","34.262","25.515","3.2","0"
"Gus Blanco","13","4","12","Tillotson T4 Cup","11","2","0.271","","35.755","3.864","8","451.77","6","41.771","34.474","25.5","3.2","0"
"Rick Smith","14","5","33","Tillotson T4 Cup","14","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
