"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","6.5 LO206 JR/HVY","1073742975","Final","Race","2021-06-19 18:00:00 UTC","2021-06-19 18:17:11 UTC","FINAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Dacosta","1","1","216","LO206 Jr","1","1","","","","0","12","585.826","9","35.079","41.05","29.497","4.800000000000001","0"
"Greg Pelea","2","2","319","LO206 Jr","2","2","3.266","","3.266","3.266","12","589.092","7","41.681","34.548","29.333","4.800000000000001","0"
"Gabriella Dacosta","3","3","228","LO206 Jr","3","3","1.802","","5.068","5.068","12","590.894","7","42.342","34.009","29.244","4.800000000000001","0"
"Ian Noyes","4","4","322","LO206 Jr","5","5","6.124","","11.192","11.192","12","597.018","7","42.738","33.694","28.944","4.800000000000001","0"
"Jett Moore","5","5","89","LO206 Jr","4","4","0.229","","11.421","11.421","12","597.247","5","42.743","33.69","28.933","4.800000000000001","0"
"Cayden Wertz","6","6","312","LO206 Jr","6","6","0.273","","11.694","11.694","12","597.52","5","42.874","33.587","28.92","4.800000000000001","0"
"Neil Breitenbach","7","1","588","Lo206 Heavy","8","1","13.418","","25.112","0","12","610.938","7","42.163","34.153","28.284","4.800000000000001","0"
"Mike Marsh","8","2","35","Lo206 Heavy","10","3","0.236","","25.348","0.236","12","611.174","6","42.296","34.046","28.273","4.800000000000001","0"
"Heath Baker","9","3","520","Lo206 Heavy","12","5","0.969","","26.317","1.205","12","612.143","11","42.364","33.991","28.229","4.800000000000001","0","MG SH"
"Curtis Gingerich","10","4","527","Lo206 Heavy","11","4","0.677","","26.994","1.882","12","612.82","10","42.356","33.998","28.198","4.800000000000001","0"
"Ron Reiter","11","5","577","Lo206 Heavy","13","6","4.268","","31.262","6.15","12","617.088","5","42.72","33.708","28.002","4.800000000000001","0","MG SH"
"Chris Daugherty","12","6","525","Lo206 Heavy","16","9","9.089","","40.351","15.239","12","626.177","5","43.191","33.34","27.596","4.800000000000001","0"
"Dustin Wilson","13","7","577","Lo206 Heavy","20","13","1.098","","41.449","16.337","12","627.275","5","43.316","33.244","27.548","4.800000000000001","0"
"Ruben Caceres Sr","14","8","55","Lo206 Heavy","17","10","2.021","","43.470","18.358","12","629.296","6","43.473","33.124","27.459","4.800000000000001","0"
"Jeremy Reiter","15","9","507","Lo206 Heavy","21","14","1 Lap","","1 Lap","1 Lap","11","587.096","9","43.288","33.266","26.98","4.4","0","MG SH"
"Jeffrey Revis","16","10","28","Lo206 Heavy","15","8","3.077","","1 Lap","1 Lap","11","590.173","6","43.754","32.911","26.84","4.4","0"
"Sean Halfacre","17","11","8","Lo206 Heavy","18","11","0.655","","1 Lap","1 Lap","11","590.828","10","43.808","32.871","26.81","4.4","0"
"Gabe Kuret","18","12","12","Lo206 Heavy","14","7","0.424","","1 Lap","1 Lap","11","591.252","6","42.912","33.557","26.791","4.4","0"
"Jorge Ruiz","19","13","592","Lo206 Heavy","9","2","","","DNF","2 Laps","10","525.295","8","42.379","33.979","27.413","4.0","0"
"Craig Gingerich","20","14","41","Lo206 Heavy","19","12","","","DNF","2 Laps","10","549.667","6","43.589","33.036","26.198","4.0","0"
"Noah Harmon","21","7","922","LO206 Jr","7","7","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
