"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","3. Tag Micro","1073742937","Final","Race","2021-06-19 19:45:00 UTC","2021-06-19 19:54:36 UTC","FINAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","17","Tag Micro","1","1","","","","0","12","532.848","11","40.079","35.929","32.43","4.800000000000001","0"
"Maxwell Macha","2","2","3","Tag Micro","2","2","0.619","","0.619","0.619","12","533.467","11","40.191","35.829","32.392","4.800000000000001","0"
"Liam Van","3","3","77","Tag Micro","3","3","5.617","","6.236","6.236","12","539.084","12","40.357","35.682","32.054","4.800000000000001","0"
"Lillian Scarbrough","4","4","8","Tag Micro","4","4","1.853","","8.089","8.089","12","540.937","12","40.638","35.435","31.945","4.800000000000001","0"
"Nicolas Villa","5","5","116","Tag Micro","5","5","7.476","","15.565","15.565","12","548.413","8","41.081","35.053","31.509","4.800000000000001","0"
"Michael Collins","6","6","35","Tag Micro","6","6","13.295","","28.860","28.86","12","561.708","5","41.581","34.631","30.763","4.800000000000001","0"
"Jet Drenning","7","7"," 2","Tag Micro","11","11","0.247","","29.107","29.107","12","561.955","8","41.692","34.539","30.75","4.800000000000001","0"
"Steffany Miller","8","8","99","Tag Micro","8","8","1 Lap","","1 Lap","1 Lap","11","512.664","11","41.386","34.794","30.897","4.4","0"
"Sophia Fiala","9","9","187","Tag Micro","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Presti","10","10","10","Tag Micro","12","12","25.313","","1 Lap","5.129","11","537.977","2","43.469","33.127","29.444","4.4","0","MG SH"
"Konner Johnson","11","11","8","Tag Micro","13","13","18.935","","1 Lap","24.064","11","556.912","5","45.13","31.908","28.443","4.4","0"
"","12","12","43","Tag Micro","14","14","","","DNF","1 Lap","11","513.0","11","41.448","34.742","30.877","4.4","0"
"Zayne Burgess","13","13","5","Tag Micro","10","10","","","DNF","5 Laps","7","371.378","5","43.59","33.035","27.142","2.8000000000000003","0"
"Gavin Dakay","14","14","75","Tag Micro","7","7","","","DNF","9 Laps","3","174.238","2","41.989","34.295","24.794","1.2000000000000002","0"
