"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","6. Tillotson 225-RS/T4 Cup presented by Medals Tampa","1073742952","Final","Race","2021-06-19 18:30:00 UTC","2021-06-19 18:39:29 UTC","FINAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Tyler McIntyre","1","1","738","Tillotson T225-RS Senior","1","1","","","","0","12","525.247","10","39.846","36.139","32.899","4.8","0","MG SH"
"Jed Perkins","2","2","679","Tillotson T225-RS Senior","2","2","3.194","","3.194","3.194","12","528.441","9","40.217","35.806","32.7","4.8","0"
"Ruben Cherres","3","3","80","Tillotson T225-RS Senior","3","3","0.487","","3.681","3.681","12","528.928","9","40.193","35.827","32.67","4.8","0"
"Michael Mallardi","4","4","326","Tillotson T225-RS Senior","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","Andersen Racing Team","BirelART"
"Julian Nazario","5","5","103","Tillotson T225-RS Senior","7","7","4.098","","7.779","7.779","12","533.026","10","40.148","35.867","32.419","4.8","0"
"Ryan Keel","6","6","23","Tillotson T225-RS Senior","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominick Sousa","7","7","24","Tillotson T225-RS Senior","8","8","18.862","","26.641","26.641","12","551.888","11","41.647","34.576","31.311","4.8","0"
"Josh Smith","8","1","123","Tillotson T4 Cup","10","1","8.844","","35.485","0","12","560.732","6","40.93","35.182","30.817","4.8","0"
"Daniel Gray","9","2","127","Tillotson T4 Cup","11","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Smith","10","3","31","Tillotson T4 Cup","12","3","1 Lap","","1 Lap","1 Lap","11","528.31","8","41.712","34.522","29.982","4.4","0"
"Rick Smith","11","4","33","Tillotson T4 Cup","14","5","0.520","","1 Lap","1 Lap","11","528.83","8","41.599","34.616","29.953","4.4","0"
"Gus Blanco","12","5","12","Tillotson T4 Cup","13","4","4 Laps","","DNF","5 Laps","7","361.536","3","41.777","34.469","27.881","2.8","0"
"Logan LaPace","13","8","3","Tillotson T225-RS Senior","9","9","","","DNF","6 Laps","6","292.361","5","40.448","35.601","29.553","2.4","0"
"Phil Pignataro","14","9","05","Tillotson T225-RS Senior","4","4","","","DNF","12 Laps","0","36.96","0","0.0","0.0","0.0","0.0","0"
