"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Gr10 - KOM GTU/ GTO","1073741960","KOM GTU/ GTO","Race","2022-07-10 19:00:00 UTC","2022-07-10 19:22:57 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Genaro Lopez","1","1","3","KOM GTO","1","1","","","","0","14","1308.89","3","91.699","86.37","84.713","30.800000000000004","0","Roy UT","Roy UT"
"Ryan Richardson","2","2","93","KOM GTO","4","4","4.724","","4.724","4.724","14","1313.614","9","92.676","85.459","84.408","30.800000000000004","0","Clinton UT","Clinton UT"
"David Meyer","3","3","365","KOM GTO","2","2","6.882","","11.606","11.606","14","1320.496","3","92.813","85.333","83.968","30.800000000000004","0","Sandy UT","Sandy UT"
"Cole Phillips","4","4","17","KOM GTO","6","6","16.859","","28.465","28.465","14","1337.355","2","94.378","83.918","82.91","30.800000000000004","0","Murray UT","Murray UT"
"Kevin Dolan","5","5","39","KOM GTO","7","7","5.230","","33.695","33.695","14","1342.585","6","94.135","84.134","82.587","30.800000000000004","0","Bluffdale UT","Bluffdale UT"
"Kellen Birch","6","6","68","KOM GTO","10","10","0.296","","33.991","33.991","14","1342.881","14","94.974","83.391","82.569","30.800000000000004","0","RIGBY ID","RIGBY ID"
"Remington Mathews","7","7","27","KOM GTO","8","8","","","","0 Laps","14","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Alex Zinaich","8","8","11","KOM GTO","11","11","","","","2 Laps","12","1168.15","12","95.775","82.694","81.359","26.400000000000002","0","Sandy UT","Sandy UT"
"Lee McNutt","9","9","74","KOM GTO","9","9","2 Laps","","2 Laps","4 Laps","10","979.052","2","96.847","81.778","80.895","22.0","0"
"Scott Decker","10","10","291","KOM GTO","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Ardrossan AB"
"Kory Cowan","11","11","84","KOM GTO","5","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Brian Naylor","12","1","95","KOM GTU","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Braxton Young","13","2","41","KOM GTU","13","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Brian Childree","14","3","49","KOM GTU","14","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
