"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Gr13 - Middleweight Superbike/ Open Superbike","1073741963","Middleweight Superbike/ Open Superbike","Race","2022-07-10 20:20:00 UTC","2022-07-10 20:33:46 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Open Superbike","10","10","","","","0","7","668.319","5","93.975","84.278","82.954","15.400000000000002","0","Clinton UT","Clinton UT"
"Kevin Dolan","2","2","39","Open Superbike","3","3","4.857","","4.857","4.857","7","673.176","2","94.703","83.63","82.356","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"David Meyer","3","3","365","Open Superbike","2","2","3.199","","8.056","8.056","7","676.375","6","93.831","84.407","81.966","15.400000000000002","0","Sandy UT","Sandy UT"
"Gilbert Gonzalez","4","4","117","Open Superbike","5","5","2.432","","10.488","10.488","7","678.807","4","96.154","82.368","81.673","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Sam Arquit","5","5","120","Open Superbike","6","6","6.013","","16.501","16.501","7","684.82","7","95.923","82.566","80.956","15.400000000000002","0","Harrison NY","Harrison NY"
"Kellen Birch","6","6","68","Open Superbike","7","7","1.160","","17.661","17.661","7","685.98","7","96.292","82.25","80.819","15.400000000000002","0","RIGBY ID","RIGBY ID"
"Marshall Miller","7","7","321","Open Superbike","9","9","28.795","","46.456","46.456","7","714.775","2","100.074","79.141","77.563","15.400000000000002","0","Kaysville UT","Kaysville UT"
"Brian Childree","8","1","49","Middleweight Superbike","23","5","5.524","","51.980","0","7","720.299","2","96.834","81.789","76.968","15.400000000000002","0","Sandy UT","Sandy UT"
"Joshua Fisher","9","2","928","Middleweight Superbike","19","1","10.512","","1:02.492","10.512","7","730.811","7","99.031","79.975","75.861","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Braxton Young","10","3","41","Middleweight Superbike","22","4","1.196","","1:03.688","11.708","7","732.007","4","99.096","79.922","75.737","15.400000000000002","0"
"Scott Decker","11","8","291","Open Superbike","14","14","4 Laps","","DNF","4 Laps","3","295.062","3","94.414","83.886","80.525","6.6000000000000005","0","Ardrossan AB","Ardrossan AB"
"Steven Marco","12","9","177","Open Superbike","8","8","1 Lap","","5 Laps","5 Laps","2","225.506","1","100.917","78.48","70.242","4.4","1","Lindon UT","Lindon UT"
"Brian Naylor","13","4","95","Middleweight Superbike","20","2","1 Lap","","6 Laps","6 Laps","1","166.469","0","0.0","0.0","47.576","2.2","1","Eugene OR","Eugene OR"
"Cole Phillips","14","10","17","Open Superbike","1","1","1 Lap","","7 Laps","7 Laps","0","1.601","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Genaro Lopez","15","11","3","Open Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","16","12","11","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Remington Mathews","17","13","27","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Kory Cowan","18","14","84","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Belisario Arango","19","5","24","Middleweight Superbike","21","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Phil O'Bryan","20","6","217","Middleweight Superbike","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Alex Hatfield","21","7","118","Middleweight Superbike","25","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Lee McNutt","22","8","74","Middleweight Superbike","26","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
