"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","G4 - Combined GTO","1073741954","Combined GTO","Race","2022-07-10 15:50:00 UTC","2022-07-10 16:05:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Gilbert Gonzalez","1","1","117","Combined GTO","1","1","","","","0","7","676.702","7","95.116","83.267","81.927","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Joshua Snow","2","2","467","Combined GTO","2","2","0.409","","0.409","0.409","7","677.111","5","95.146","83.24","81.877","15.400000000000002","0","Sinclair WY","Sinclair WY"
"Steven Marco","3","3","177","Combined GTO","3","3","0.041","","0.450","0.45","7","677.152","7","95.109","83.273","81.872","15.400000000000002","0","Lindon UT","Lindon UT"
"Sam Arquit","4","4","120","Combined GTO","6","6","8.270","","8.720","8.72","7","685.422","7","95.945","82.547","80.884","15.400000000000002","0","Harrison NY","Harrison NY"
"Christopher Mousley","5","5","812","Combined GTO","4","4","0.905","","9.625","9.625","7","686.327","3","95.758","82.708","80.778","15.400000000000002","0","SLC UT","SLC UT"
"Scott Christensen","6","6","143","Combined GTO","5","5","17.450","","27.075","27.075","7","703.777","3","97.589","81.157","78.775","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Alban Bonilla","7","7","159","Combined GTO","9","9","5.396","","32.471","32.471","7","709.173","5","99.021","79.983","78.176","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Joseph Ruck","8","8","432","Combined GTO","8","8","3.869","","36.340","36.34","7","713.042","2","100.338","78.933","77.751","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Barry Ketmany","9","9","130","Combined GTO","17","18","25.335","","1:01.675","1:01.675","7","738.377","2","103.013","76.884","75.084","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","10","10","24","Combined GTO","11","12","0.319","","1:01.994","1:01.994","7","738.696","2","103.159","76.775","75.051","15.400000000000002","0"
"Cameron Holladay","11","11","223","Combined GTO","22","23","39.769","","1:41.763","1:41.763","7","778.465","4","107.971","73.353","71.217","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Jeff Taylor","12","12","202","Combined GTO","7","7","3 Laps","","3 Laps","3 Laps","4","390.126","3","94.595","83.725","81.205","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Lee McNutt","13","13","74","Combined GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Rachel Kuns","14","14","171","Combined GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Jared Baird","15","15","189","Combined GTO","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Marco Tellez","16","16","666","Combined GTO","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Steven A Nagie","17","17","717","Combined GTO","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Schulz","18","18","523","Combined GTO","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Jordan DeJarnett","19","19","222","Combined GTO","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Alex Zinaich","20","20","11","Combined GTO","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","21","21","113","Combined GTO","19","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Jeff Leeman","22","22","442","Combined GTO","20","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Eliu Heredia","23","23","927","Combined GTO","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Zach Jenson","24","24","333","Combined GTO","23","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
