"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Gr11 - Novice GTO","1073741961","Novice GTO","Race","2022-07-10 19:40:00 UTC","2022-07-10 19:53:37 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Christopher Mousley","1","1","812","Novice GTO","1","1","","","","0","7","674.093","6","94.731","83.605","82.244","15.400000000000002","0","SLC UT","SLC UT"
"Jeff Taylor","2","2","202","Novice GTO","2","2","8.984","","8.984","8.984","7","683.077","3","95.84","82.638","81.162","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Alban Bonilla","3","3","159","Novice GTO","4","4","10.683","","19.667","19.667","7","693.76","5","97.014","81.638","79.912","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Scott Christensen","4","4","143","Novice GTO","3","3","1.199","","20.866","20.866","7","694.959","7","97.36","81.348","79.774","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","5","5","333","Novice GTO","8","8","10.342","","31.208","31.208","7","705.301","7","99.157","79.873","78.605","15.400000000000002","0","Sandy UT","Sandy UT"
"Joseph Ruck","6","6","432","Novice GTO","7","7","19.896","","51.104","51.104","7","725.197","7","101.972","77.668","76.448","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Eliu Heredia","7","7","927","Novice GTO","5","5","20.135","","1:11.239","1:11.239","7","745.332","6","104.43","75.84","74.383","15.400000000000002","0","Riverton UT","Riverton UT"
"Dave Loynd","8","8","975","Novice GTO","13","13","32.707","","1:43.946","1:43.946","7","778.039","4","109.362","72.42","71.256","15.400000000000002","0","Fairview UT","Fairview UT"
"Jordan DeJarnett","9","9","222","Novice GTO","6","6","0.015","","1:43.961","1:43.961","7","778.054","7","109.493","72.333","71.255","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Cameron Holladay","10","10","223","Novice GTO","16","16","4.912","","1:48.873","1:48.873","7","782.966","4","109.04","72.634","70.808","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Jared Baird","11","11","189","Novice GTO","9","9","2 Laps","","DNF","2 Laps","5","558.99","4","109.972","72.018","70.842","11.0","0","Tooele UT","Tooele UT"
"Jake Ferdinand","12","12","323","Novice GTO","10","10","4 Laps","","6 Laps","6 Laps","1","111.771","1","108.582","72.94","70.859","2.2","0","Las Vegas NV","Las Vegas NV"
"Landon Mattson","13","13","999","Novice GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Robert Jojola","14","14","113","Novice GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Rachel Kuns","15","15","171","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Steven A Nagie","16","16","717","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Schulz","17","17","523","Novice GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Marco Tellez","18","18","666","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
