"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073741968","Formula 40 GTU/ Formula 40 GTO","Race","2022-07-10 22:00:00 UTC","2022-07-10 22:13:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kevin Dolan","1","1","39","Formula 40 GTO","2","2","","","","0","7","678.407","3","95.225","83.171","81.721","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"Alex Zinaich","2","2","11","Formula 40 GTO","5","5","8.200","","8.200","8.2","7","686.607","2","97.208","81.475","80.745","15.400000000000002","0","Sandy UT","Sandy UT"
"Christopher Mousley","3","3","812","Formula 40 GTO","4","4","0.010","","8.210","8.21","7","686.617","2","96.847","81.778","80.744","15.400000000000002","0","SLC UT","SLC UT"
"Lee McNutt","4","1","74","Formula 40 GTU","14","2","22.459","","30.669","0","7","709.076","2","96.923","81.714","78.186","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Kirk Doyle","5","2","131","Formula 40 GTU","13","1","34.752","","1:05.421","34.752","7","743.828","2","100.997","78.418","74.533","15.400000000000002","0","Provo UT","Provo UT"
"Eliu Heredia","6","3","927","Formula 40 GTU","16","4","11.308","","1:16.729","46.06","7","755.136","6","102.03","77.624","73.417","15.400000000000002","0","Riverton UT","Riverton UT"
"Dustin Lance","7","4","327","Formula 40 GTU","15","3","0.200","","1:16.929","46.26","7","755.336","7","103.312","76.661","73.398","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Dave Loynd","8","4","975","Formula 40 GTO","7","7","17.305","","1:34.234","1:34.234","7","772.641","6","109.134","72.571","71.754","15.400000000000002","0","Fairview UT","Fairview UT"
"Jeff Taylor","9","5","202","Formula 40 GTO","3","3","7 Laps","","DNF","7 Laps","0","0.95","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","10","6","365","Formula 40 GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","11","7","113","Formula 40 GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Scott Decker","12","8","291","Formula 40 GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Ardrossan AB"
"Kory Cowan","13","9","84","Formula 40 GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Brian Naylor","14","5","95","Formula 40 GTU","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Phil O'Bryan","15","6","217","Formula 40 GTU","18","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Donald Rothfuss","16","7","56","Formula 40 GTU","19","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Brian Gerwe","17","8","757","Formula 40 GTU","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Andrew Love","18","9","801","Formula 40 GTU","21","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
