"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Gr12 - Combined GTU","1073741962","Combined GTU","Race","2022-07-10 20:00:00 UTC","2022-07-10 20:14:13 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Fisher","1","1","928","Combined GTU","1","1","","","","0","7","686.907","7","96.207","82.322","80.71","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Chayce Lance","2","2","250","Combined GTU","2","2","1.322","","1.322","1.322","7","688.229","6","96.631","81.961","80.555","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Scott Christensen","3","3","143","Combined GTU","3","3","12.625","","13.947","13.947","7","700.854","3","98.213","80.641","79.103","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","4","4","24","Combined GTU","4","4","7.865","","21.812","21.812","7","708.719","2","100.052","79.159","78.226","15.400000000000002","0","Layton UT","Layton UT"
"Mario Fernandez","5","5","713","Combined GTU","6","6","4.700","","26.512","26.512","7","713.419","7","100.329","78.94","77.71","15.400000000000002","0","Tooele UT","Tooele UT"
"Brian Gerwe","6","6","757","Combined GTU","5","5","1.678","","28.190","28.19","7","715.097","4","100.799","78.572","77.528","15.400000000000002","0","Farmington UT","Farmington UT"
"Braxton Young","7","7","41","Combined GTU","23","23","6.328","","34.518","34.518","7","721.425","5","100.277","78.981","76.848","15.400000000000002","0"
"Dustin Lance","8","8","327","Combined GTU","8","8","17.688","","52.206","52.206","7","739.113","3","103.993","76.159","75.009","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Russell Carpenter","9","9","109","Combined GTU","11","11","18.262","","1:10.468","1:10.468","7","757.375","7","105.344","75.182","73.2","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Donald Rothfuss","10","10","56","Combined GTU","7","7","0.211","","1:10.679","1:10.679","7","757.586","2","104.735","75.619","73.18","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jeff Leeman","11","11","442","Combined GTU","10","10","4 Laps","","4 Laps","4 Laps","3","342.492","2","104.02","76.139","69.374","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Rachel Kuns","12","12","171","Combined GTU","16","16","15.568","","4 Laps","4 Laps","3","358.06","2","109.651","72.229","66.358","6.6000000000000005","1","Murray UT","Murray UT"
"Steven A Nagie","13","13","717","Combined GTU","17","17","46.178","","4 Laps","4 Laps","3","404.238","2","120.183","65.9","58.777","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Marco Tellez","14","14","666","Combined GTU","20","20","1 Lap","","5 Laps","5 Laps","2","283.068","1","114.244","69.325","55.958","4.4","1","South Jordan  Ut","South Jordan  Ut"
"Landon Mattson","15","15","999","Combined GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Phil O'Bryan","16","16","217","Combined GTU","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Zach Jenson","17","17","333","Combined GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Hatfield","18","18","118","Combined GTU","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"David Schulz","19","19","523","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Jordan DeJarnett","20","20","222","Combined GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Eliu Heredia","21","21","927","Combined GTU","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Kirk Doyle","22","22","131","Combined GTU","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Andrew Love","23","23","801","Combined GTU","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
