"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","G1 - Practice 1","1073741946","Practice 1 A - KOM Qualifying","Practice","2022-07-10 14:00:00 UTC","2022-07-10 14:15:36 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"David Meyer","1","1","365","A-Ludicrous Speed-fastest","4","4","","","","0","4","610.691","3","94.203","84.074","51.876","8.8","1","Sandy UT","Sandy UT"
"Kevin Dolan","2","2","39","A-Ludicrous Speed-fastest","1","1","2.164","","2.164","1:56.416","6","727.107","4","96.367","82.186","65.355","13.200000000000001","1","Bluffdale UT","Bluffdale UT"
"Steven Marco","3","3","177","A-Ludicrous Speed-fastest","3","3","2.274","","4.438","4:47.842","7","898.533","5","98.641","80.291","61.701","15.400000000000002","1","Lindon UT","Lindon UT"
"Brian Naylor","4","4","95","A-Ludicrous Speed-fastest","2","2","1.113","","5.551","3:07.253","6","797.944","5","99.754","79.395","59.553","13.200000000000001","1","Eugene OR","Eugene OR"
"Remington Mathews","5","5","27","A-Ludicrous Speed-fastest","5","","0.125","","5.676","1 Lap","3","547.338","2","99.879","79.296","43.41","6.6000000000000005","1","Bluffdale UT","Bluffdale UT"
"Joshua Fisher","6","6","928","A-Ludicrous Speed-fastest","6","","0.088","","5.764","3:08.727","5","799.418","4","99.967","79.226","49.536","11.0","1","TOOELE UT","TOOELE UT"
"","7","1","??","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Genaro Lopez","8","7","3","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","9","8","11","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Cole Phillips","10","9","17","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Brian Childree","11","10","49","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kellen Birch","12","11","68","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","RIGBY ID"
"Lee McNutt","13","12","74","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Kory Cowan","14","13","84","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Ryan Richardson","15","14","93","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","Clinton UT"
"Scott Decker","16","15","291","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Ardrossan AB"
