"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Gr15 - Stock 1000","1073741965","Stock 1000","Race","2022-07-10 21:00:00 UTC","2022-07-10 21:12:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Stock 1000","3","3","","","","0","7","671.135","2","93.759","84.472","82.606","15.400000000000002","0","Clinton UT","Clinton UT"
"Gilbert Gonzalez","2","2","117","Stock 1000","4","4","7.660","","7.660","7.66","7","678.795","2","95.481","82.948","81.674","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jeff Taylor","3","3","202","Stock 1000","5","5","0.785","","8.445","8.445","7","679.58","3","96.122","82.395","81.58","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Steven Marco","4","4","177","Stock 1000","2","2","2.087","","10.532","10.532","7","681.667","2","96.363","82.189","81.33","15.400000000000002","0","Lindon UT","Lindon UT"
"Christopher Mousley","5","5","812","Stock 1000","7","7","11.115","","21.647","21.647","7","692.782","2","97.156","81.518","80.025","15.400000000000002","0","SLC UT","SLC UT"
"Joshua Snow","6","6","467","Stock 1000","19","19","9.005","","30.652","30.652","7","701.787","7","98.05","80.775","78.998","15.400000000000002","0","Sinclair WY","Sinclair WY"
"Kellen Birch","7","7","68","Stock 1000","9","9","1.635","","32.287","32.287","7","703.422","2","98.684","80.256","78.815","15.400000000000002","0","RIGBY ID","RIGBY ID"
"Joseph Ruck","8","8","432","Stock 1000","11","11","12.979","","45.266","45.266","7","716.401","2","100.585","78.739","77.387","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Alban Bonilla","9","9","159","Stock 1000","10","10","4.113","","49.379","49.379","7","720.514","2","97.749","81.024","76.945","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Barry Ketmany","10","10","130","Stock 1000","13","13","1.527","","50.906","50.906","7","722.041","6","100.816","78.559","76.782","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Cole Phillips","11","11","17","Stock 1000","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Genaro Lopez","12","12","3","Stock 1000","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Remington Mathews","13","13","27","Stock 1000","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Jake Ferdinand","14","14","323","Stock 1000","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Cameron Holladay","15","15","223","Stock 1000","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Alex Zinaich","16","16","11","Stock 1000","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","17","17","113","Stock 1000","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Sam Arquit","18","18","120","Stock 1000","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Belisario Arango","19","19","24","Stock 1000","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Lee McNutt","20","20","74","Stock 1000","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Kory Cowan","21","21","84","Stock 1000","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah","Salt Lake City Utah"
"Braxton Young","22","22","41","Stock 1000","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
