"Event ID","Event Name","Started At","Ended At"
"260-355-2147483720-20220709","USBA Superbike Round 4","2022-07-08 20:40:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Gr14 - Lightweight Superbike/ Novice GTU","1073741964","Lightweight Superbike/ Novice GTU","Race","2022-07-08 20:40:00 UTC","2022-07-08 20:55:13 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2022/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kirk Doyle","1","1","131","Novice GTU","2","2","","","","0","7","695.559","2","98.395","80.492","79.706","15.400000000000002","0","Provo UT","Provo UT"
"Scott Christensen","2","2","143","Novice GTU","1","1","7.217","","7.217","7.217","7","702.776","2","98.706","80.238","78.887","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","3","3","333","Novice GTU","4","4","5.669","","12.886","12.886","7","708.445","7","99.066","79.947","78.256","15.400000000000002","0","Sandy UT","Sandy UT"
"Brian Gerwe","4","4","757","Novice GTU","3","3","2.547","","15.433","15.433","7","710.992","5","100.025","79.18","77.976","15.400000000000002","0","Farmington UT","Farmington UT"
"Mario Fernandez","5","5","713","Novice GTU","5","5","20.968","","36.401","36.401","7","731.96","7","100.291","78.97","75.742","15.400000000000002","1","Tooele UT","Tooele UT"
"Jeff Leeman","6","6","442","Novice GTU","7","7","1.231","","37.632","37.632","7","733.191","5","103.237","76.717","75.615","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Russell Carpenter","7","7","109","Novice GTU","11","11","7.125","","44.757","44.757","7","740.316","6","103.968","76.177","74.887","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Dustin Lance","8","8","327","Novice GTU","9","9","0.068","","44.825","44.825","7","740.384","4","103.673","76.394","74.88","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Eliu Heredia","9","9","927","Novice GTU","8","8","8.388","","53.213","53.213","7","748.772","6","104.494","75.794","74.041","15.400000000000002","0","Riverton UT","Riverton UT"
"Landon Mattson","10","10","999","Novice GTU","6","6","2.699","","55.912","55.912","7","751.471","6","104.595","75.721","73.775","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Jordan DeJarnett","11","11","222","Novice GTU","10","10","43.893","","1:39.805","1:39.805","7","795.364","2","111.699","70.905","69.704","15.400000000000002","0","South Jordan UT","South Jordan UT"
"David Schulz","12","12","523","Novice GTU","13","13","1 Lap","","1 Lap","21.232","6","716.791","4","117.013","67.685","66.295","13.200000000000001","0","Taylorsville UT","Taylorsville UT"
"Steven A Nagie","13","13","717","Novice GTU","12","12","44.607","","1 Lap","1:05.839","6","761.398","4","120.697","65.619","62.412","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Andrew Love","14","14","801","Novice GTU","14","14","52.658","","1 Lap","1:58.497","6","814.056","3","133.362","59.387","58.374","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Jake Ferdinand","15","15","323","Novice GTU","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Rachel Kuns","16","16","171","Novice GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Marco Tellez","17","17","666","Novice GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
